381.16479103,0.00034516
381.31227153,0.00148728
381.45975801,0.00220804
381.60725047,0.00245174
381.75474891,0.00307100
381.90225332,0.00295935
382.04976372,0.00322324
382.19728009,0.00372076
382.34480244,0.00357859
382.49233076,0.00301007
382.63986506,0.00327397
382.78740534,0.00316232
382.93495160,0.00352782
383.08250383,0.00397455
383.23006204,0.00347704
383.37762623,0.00326389
383.52519639,0.00342631
383.67277253,0.00285781
383.82035464,0.00266489
383.96794273,0.00295936
384.11553680,0.00281725
384.26313684,0.00229946
384.41074286,0.00266486
384.55835485,0.00295930
384.70597282,0.00307099
384.85359676,0.00295933
385.00122668,0.00337555
385.14886257,0.00316239
385.29650444,0.00256338
385.44415228,0.00321316
385.59180609,0.00383242
385.73946588,0.00341620
385.88713164,0.00337553
386.03480338,0.00336543
386.18248109,0.00317252
386.33016477,0.00443141
386.47785443,0.00479681
386.62555006,0.00331466
386.77325166,0.00388316
386.92095924,0.00346694
387.06867279,0.00307097
387.21639231,0.00346696
387.36411781,0.00357859
387.51184927,0.00341618
387.65958671,0.00312170
387.80733012,0.00290855
387.95507951,0.00291868
388.10283486,0.00331462
388.25059619,0.00337553
388.39836349,0.00270555
388.54613675,0.00261412
388.69391599,0.00285783
388.84170121,0.00296948
388.98949239,0.00402532
389.13728954,0.00393395
389.28509267,0.00270553
389.43290176,0.00276641
389.58071682,0.00275629
389.72853786,0.00322325
389.87636486,0.00295932
390.02419784,0.00281715
390.17203678,0.00295933
390.31988170,0.00271566
390.46773258,0.00270553
390.61558943,0.00342631
390.76345226,0.00346698
390.91132105,0.00296944
391.05919581,0.00295929
391.20707653,0.00261412
391.35496323,0.00214716
391.50285590,0.00251260
391.65075453,0.00412682
391.79865913,0.00413696
391.94656970,0.00285785
392.09448624,0.00286799
392.24240875,0.00275636
392.39033722,0.00307101
392.53827166,0.00392381
392.68621207,0.00383240
392.83415844,0.00255324
392.98211079,0.00236033
393.13006910,0.00250251
393.27803337,0.00286793
393.42600361,0.00295929
393.57397982,0.00271563
393.72196200,0.00219795
393.86995014,0.00215733
394.01794425,0.00224871
394.16594432,0.00241112
394.31395036,0.00280705
394.46196236,0.00286793
394.60998033,0.00245170
394.75800427,0.00291869
394.90603417,0.00306087
395.05407003,0.00307099
395.20211186,0.00280705
395.35015965,0.00286792
395.49821341,0.00301008
395.64627314,0.00276642
395.79433882,0.00265475
395.94241048,0.00342632
396.09048809,0.00377157
396.23857167,0.00428925
396.38666121,0.00397453
396.53475672,0.00317249
396.68285819,0.00270557
396.83096562,0.00291871
396.97907902,0.00280703
397.12719838,0.00230956
397.27532370,0.00235018
397.42345499,0.00276642
397.57159223,0.00285783
397.71973544,0.00266489
397.86788462,0.00214721
398.01603975,0.00215734
398.16420085,0.00204568
398.31236790,0.00190352
398.46054092,0.00184266
398.60871990,0.00205580
398.75690484,0.00245176
398.90509575,0.00230959
399.05329261,0.00163956
399.20149544,0.00154819
399.34970422,0.00184257
399.49791897,0.00190347
399.64613968,0.00143649
399.79436635,0.00164964
399.94259897,0.00179180
400.09083756,0.00159892
400.23908211,0.00169031
400.38733262,0.00241112
400.53558908,0.00229948
400.68385151,0.00159899
400.83211990,0.00158882
400.98039424,0.00154819
401.12867454,0.00143653
401.27696081,0.00164971
401.42525303,0.00229945
401.57355121,0.00200503
401.72185535,0.00133498
401.87016544,0.00144667
402.01848150,0.00153806
402.16680351,0.00170048
402.31513148,0.00128426
402.46346541,0.00139592
402.61180530,0.00148727
402.76015114,0.00134516
402.90850294,0.00240101
403.05686070,0.00261413
403.20522442,0.00174111
403.35359409,0.00220809
403.50196972,0.00214719
403.65035130,0.00170048
403.79873885,0.00179190
403.94713234,0.00230963
404.09553180,0.00214722
404.24393721,0.00154820
404.39234858,0.00169035
404.54076590,0.00170052
404.68918917,0.00163959
404.83761841,0.00302021
404.98605360,0.00235020
405.13449474,0.00104057
405.28294184,0.00143651
405.43139489,0.00124364
405.57985390,0.00148728
405.72831886,0.00170047
405.87678978,0.00123348
406.02526665,0.00104057
406.17374947,0.00143651
406.32223825,0.00159894
406.47073298,0.00169028
406.61923367,0.00423842
406.76774031,0.00448211
406.91625290,0.00210650
407.06477145,0.00169031
407.21329595,0.00154818
407.36182640,0.00143654
407.51036281,0.00144664
407.65890517,0.00133497
407.80745348,0.00124359
407.95600774,0.00133495
408.10456796,0.00144663
408.25313412,0.00143652
408.40170624,0.00134510
408.55028431,0.00143648
408.69886834,0.00205576
408.84745831,0.00199489
408.99605424,0.00195429
409.14465611,0.00280707
409.29326394,0.00251262
409.44187772,0.00158878
409.59049745,0.00256336
409.73912313,0.00255329
409.88775476,0.00134514
410.03639234,0.00138573
410.18503587,0.00180197
410.33368535,0.00285782
410.48234078,0.00322326
410.63100217,0.00224867
410.77966950,0.00164967
410.92834278,0.00158876
411.07702201,0.00327396
411.22570718,0.00295932
411.37439831,0.00139587
411.52309539,0.00148730
411.67179841,0.00134515
411.82050739,0.00214716
411.96922231,0.00256338
412.11794318,0.00163957
412.26667000,0.00134512
412.41540277,0.00143651
412.56414148,0.00149742
412.71288614,0.00148731
412.86163675,0.00230961
413.01039331,0.00214717
413.15915582,0.00144665
413.30792427,0.00148727
413.45669867,0.00139591
413.60547901,0.00113195
413.75426531,0.00088828
413.90305754,0.00087816
414.05185573,0.00088830
414.20065986,0.00108120
414.34946994,0.00139591
414.49828596,0.00118271
414.64710793,0.00111666
414.79593585,0.00143647
414.94476971,0.00139590
415.09360952,0.00097972
415.24245527,0.00093906
415.39130697,0.00128422
415.54016461,0.00149740
415.68902820,0.00103041
415.83789773,0.00129437
415.98677320,0.00204562
416.13565462,0.00195423
416.28454199,0.00128421
416.43343530,0.00241109
416.58233455,0.00245172
416.73123975,0.00149742
416.88015089,0.00260401
417.02906797,0.00317249
417.17799100,0.00189334
417.32691997,0.00190345
417.47585488,0.00184259
417.62479574,0.00164967
417.77374254,0.00169029
417.92269528,0.00109137
418.07165396,0.00093914
418.22061859,0.00149747
418.36958916,0.00138577
418.51856567,0.00154817
418.66754813,0.00174103
418.81653652,0.00119285
418.96553086,0.00113196
419.11453114,0.00154815
419.26353736,0.00128420
419.41254952,0.00116743
419.56156762,0.00097965
419.71059166,0.00154822
419.85962164,0.00184264
420.00865757,0.00139587
420.15769943,0.00103042
420.30674724,0.00093904
420.45580098,0.00108116
420.60486067,0.00109132
420.75392629,0.00138574
420.90299786,0.00129437
421.05207536,0.00108123
421.20115881,0.00104060
421.35024819,0.00103046
421.49934351,0.00119289
421.64844478,0.00128426
421.79755198,0.00093904
421.94666512,0.00118274
422.09578419,0.00195430
422.24490921,0.00158881
422.39404017,0.00119287
422.54317706,0.00118269
422.69231989,0.00109133
422.84146866,0.00092893
422.99062337,0.00109134
423.13978401,0.00174108
423.28895059,0.00154817
423.43812311,0.00108119
423.58730157,0.00109135
423.73648596,0.00094410
423.88567629,0.00119282
424.03487256,0.00118273
424.18407476,0.00114213
424.33328290,0.00118276
424.48249698,0.00124362
424.63171699,0.00113193
424.78094294,0.00114212
424.93017482,0.00118271
425.07941264,0.00129436
425.22865640,0.00174108
425.37790609,0.00190353
425.52716171,0.00103045
425.67642328,0.00088832
425.82569077,0.00097968
425.97496420,0.00104057
426.12424357,0.00123347
426.27352887,0.00124363
426.42282010,0.00133501
426.57211727,0.00144663
426.72142038,0.00133500
426.87072941,0.00134514
427.02004439,0.00158879
427.16936529,0.00134512
427.31869213,0.00113197
427.46802490,0.00170049
427.61736361,0.00143652
427.76670824,0.00114211
427.91605881,0.00143653
428.06541532,0.00124363
428.21477775,0.00087819
428.36414612,0.00104058
428.51352043,0.00077665
428.66290066,0.00124363
428.81228683,0.00158879
428.96167892,0.00139589
429.11107695,0.00153803
429.26048091,0.00180199
429.40989081,0.00174108
429.55930663,0.00149742
429.70872839,0.00148728
429.85815607,0.00312177
430.00758969,0.00311162
430.15702924,0.00124359
430.30647472,0.00138574
430.45592613,0.00210651
430.60538347,0.00209636
430.75484674,0.00185271
430.90431594,0.00174106
431.05379107,0.00164969
431.20327213,0.00199490
431.35275912,0.00210655
431.50225203,0.00163956
431.65175088,0.00175119
431.80125566,0.00148726
431.95076637,0.00134511
432.10028300,0.00123346
432.24980557,0.00139589
432.39933406,0.00143649
432.54886848,0.00129438
432.69840883,0.00143653
432.84795511,0.00185274
432.99750731,0.00143652
433.14706545,0.00119284
433.29662951,0.00133501
433.44619950,0.00154824
433.59577541,0.00189340
433.74535726,0.00215728
433.89494503,0.00174107
434.04453873,0.00164972
434.19413835,0.00108120
434.34374390,0.00104057
434.49335538,0.00133496
434.64297279,0.00159890
434.79259612,0.00214714
434.94222537,0.00205574
435.09186056,0.00163955
435.24150167,0.00159894
435.39114870,0.00169033
435.54080166,0.00190346
435.69046055,0.00174103
435.84012536,0.00241108
435.98979609,0.00285783
436.13947276,0.00510143
436.28915534,0.00488829
436.43884385,0.00170049
436.58853829,0.00184263
436.73823865,0.00180197
436.88794493,0.00179181
437.03765714,0.00170044
437.18737527,0.00169033
437.33709933,0.00281720
437.48682931,0.00306090
437.63656521,0.00175125
437.78630704,0.00199489
437.93605479,0.00215729
438.08580846,0.00174113
438.23556806,0.00164971
438.38533358,0.00133496
438.53510502,0.00180194
438.68488238,0.00209637
438.83466567,0.00215727
438.98445488,0.00194412
439.13425001,0.00175120
439.28405106,0.00199490
439.43385804,0.00286793
439.58367093,0.00422832
439.73348975,0.00388317
439.88331449,0.00245177
440.03314515,0.00246183
440.18298173,0.00229941
440.33282423,0.00291863
440.48267266,0.00306087
440.63252700,0.00266493
440.78238727,0.00235025
440.93225345,0.00246189
441.08212556,0.00229948
441.23200358,0.00266490
441.38188753,0.00316236
441.53177739,0.00281718
441.68167318,0.00301012
441.83157488,0.00317251
441.98148250,0.00250250
442.13139605,0.00246185
442.28131551,0.00209640
442.43124089,0.00246184
442.58117219,0.00250249
442.73110941,0.00236032
442.88105254,0.00260401
443.03100160,0.00291872
443.18095657,0.00290859
443.33091746,0.00281717
443.48088427,0.00270549
443.63085700,0.00286792
443.78083564,0.00290857
443.93082020,0.00286796
444.08081068,0.00290855
444.23080708,0.00286789
444.38080939,0.00245172
444.53081762,0.00225886
444.68083177,0.00265479
444.83085183,0.00296947
444.98087781,0.00290859
445.13090971,0.00302020
445.28094752,0.00295934
445.43099125,0.00302024
445.58104090,0.00301014
445.73109646,0.00327401
445.88115793,0.00311161
446.03122532,0.00302021
446.18129863,0.00361923
446.33137785,0.00403543
446.48146299,0.00331461
446.63155404,0.00302016
446.78165101,0.00316233
446.93175389,0.00312172
447.08186268,0.00316241
447.23197739,0.00327403
447.38209801,0.00336543
447.53222455,0.00352783
447.68235700,0.00306089
447.83249537,0.00362932
447.98263965,0.00427909
448.13278984,0.00398467
448.28294595,0.00382226
448.43310796,0.00505060
448.58327590,0.00519279
448.73344974,0.00428925
448.88362950,0.00387306
449.03381517,0.00413698
449.18400675,0.00422836
449.33420424,0.00439073
449.48440765,0.00432992
449.63461697,0.00434001
449.78483220,0.00422833
449.93505334,0.00459378
450.08528040,0.00549735
450.23551336,0.00540591
450.38575224,0.00488824
450.53599702,0.00545670
450.68624772,0.00580193
450.83650433,0.00550745
450.98676685,0.00488826
451.13703528,0.00540598
451.28730962,0.00600500
451.43758987,0.00601510
451.58787603,0.00549739
451.73816810,0.00530446
451.88846608,0.00544662
452.03876997,0.00596430
452.18907977,0.00620803
452.33939548,0.00697951
452.48971710,0.00727400
452.64004463,0.00728410
452.79037807,0.00712170
452.94071741,0.00703025
453.09106266,0.00691870
453.24141383,0.00733485
453.39177090,0.00768013
453.54213388,0.00835008
453.69250276,0.00869529
453.84287756,0.00875611
453.99325826,0.00874612
454.14364487,0.00900999
454.29403739,0.01031966
454.44443581,0.01124339
454.59484015,0.01067501
454.74525039,0.01032971
454.89566653,0.01006586
455.04608858,0.01063426
455.19651654,0.01108105
455.34695041,0.01134489
455.49739018,0.01158868
455.64783586,0.01236014
455.79828745,0.01301001
455.94874494,0.01535497
456.09920833,0.01554800
456.24967763,0.01439048
456.40015284,0.01493883
456.55063395,0.01464430
456.70112097,0.01509119
456.85161389,0.01596408
457.00211272,0.01671548
457.15261745,0.01677620
457.30312809,0.01661396
457.45364463,0.01753763
457.60416708,0.01996419
457.75469543,0.02104012
457.90522968,0.02011657
458.05576984,0.02083714
458.20631590,0.02123326
458.35686787,0.02144614
458.50742573,0.02158850
458.65798951,0.02342576
458.80855918,0.02402503
458.95913476,0.02398421
459.10971624,0.02453276
459.26030362,0.02555774
459.41089691,0.02651228
459.56149610,0.02723286
459.71210119,0.02793359
459.86271218,0.02941553
460.01332907,0.03077628
460.16395187,0.03210579
460.31458057,0.03382183
460.46521517,0.03413624
460.61585567,0.03427875
460.76650207,0.03474547
460.91715438,0.03493871
461.06781258,0.03662353
461.21847668,0.03788269
461.36914669,0.03890769
461.51982260,0.04011618
461.67050440,0.04134418
461.82119211,0.04219746
461.97188572,0.04489743
462.12258523,0.04691811
462.27329063,0.04824755
462.42400194,0.04945622
462.57471914,0.05048108
462.72544225,0.05224807
462.87617126,0.05449105
463.02690616,0.05605503
463.17764696,0.05682610
463.32839366,0.05803482
463.47914626,0.05982091
463.62990476,0.06097885
463.78066916,0.06108993
463.93143945,0.06087738
464.08221565,0.06144525
464.23299774,0.06366934
464.38378573,0.06631820
464.53457961,0.06833906
464.68537940,0.07200334
464.83618508,0.07417672
464.98699666,0.07438908
465.13781413,0.07463348
465.28863751,0.07530269
465.43946678,0.07625782
465.59030194,0.08037878
465.74114300,0.08341511
465.89198996,0.08469346
466.04284282,0.08595334
466.19370157,0.08459200
466.34456622,0.08407510
466.49543676,0.08570864
466.64631320,0.08899896
466.79719553,0.09535311
466.94808376,0.10082601
467.09897788,0.10245947
467.24987790,0.10168898
467.40078382,0.10053059
467.55169563,0.09879564
467.70261333,0.09941392
467.85353693,0.10356726
468.00446642,0.11012432
468.15540181,0.11371926
468.30634309,0.11261149
468.45729026,0.11082597
468.60824333,0.11139335
468.75920229,0.11199348
468.91016715,0.11631712
469.06113789,0.12138415
469.21211454,0.12393112
469.36309707,0.12615572
469.51408550,0.12743355
469.66507982,0.12671421
469.81608003,0.12783968
469.96708613,0.13189173
470.11809813,0.13525073
470.26911602,0.13742474
470.42013980,0.14068189
470.57116948,0.14128242
470.72220504,0.14047898
470.87324650,0.13818606
471.02429384,0.13682427
471.17534708,0.13656179
471.32640621,0.14052987
471.47747124,0.14661241
471.62854215,0.15230612
471.77961895,0.15666287
471.93070164,0.15788967
472.08179023,0.15706902
472.23288470,0.15961548
472.38398506,0.16554584
472.53509132,0.16925973
472.68620346,0.16975905
472.83732150,0.17083357
472.98844542,0.17234810
473.13957523,0.17296560
473.29071093,0.17508920
473.44185252,0.17834617
473.59300000,0.18123144
473.74415337,0.18621395
473.89531263,0.18960669
474.04647777,0.19215300
474.19764881,0.19265258
474.34882573,0.19641676
474.50000854,0.20087558
474.65119724,0.20194947
474.80239182,0.20189062
474.95359230,0.20555336
475.10479866,0.21351500
475.25601091,0.22042627
475.40722904,0.22062150
475.55845307,0.22149239
475.70968298,0.22645929
475.86091877,0.23722808
476.01216045,0.24706800
476.16340802,0.25778587
476.31466148,0.27051921
476.46592082,0.27808963
476.61718605,0.27772714
476.76845716,0.27012031
476.91973416,0.26392020
477.07101705,0.26621181
477.22230582,0.27356465
477.37360048,0.28646507
477.52490102,0.29889441
477.67620744,0.30575413
477.82751976,0.30549344
477.97883795,0.30011974
478.13016203,0.30016360
478.28149200,0.30925671
478.43282785,0.32391970
478.58416958,0.34331682
478.73551720,0.36386813
478.88687070,0.37950868
479.03823008,0.37833508
479.18959535,0.36808739
479.34096650,0.36391861
479.49234354,0.36575248
479.64372646,0.37193914
479.79511526,0.38412782
479.94650994,0.39772546
480.09791051,0.40737574
480.24931696,0.41620238
480.40072929,0.41869563
480.55214751,0.42371536
480.70357160,0.44174111
480.85500158,0.46310574
481.00643744,0.47884638
481.15787919,0.48873962
481.30932681,0.49600332
481.46078031,0.49472924
481.61223970,0.48955691
481.76370497,0.48990730
481.91517612,0.49651106
482.06665315,0.51203892
482.21813606,0.53732206
482.36962485,0.56696175
482.52111952,0.59772700
482.67262007,0.61726610
482.82412650,0.62432531
482.97563881,0.62655515
483.12715700,0.63305591
483.27868107,0.65056487
483.43021102,0.67767394
483.58174685,0.71447229
483.73328856,0.74137781
483.88483615,0.75482679
484.03638962,0.75680868
484.18794896,0.75056284
484.33951419,0.74356050
484.49108529,0.74274588
484.64266227,0.75685932
484.79424513,0.77528291
484.94583387,0.78543707
485.09742849,0.79056175
485.24902898,0.79137598
485.40063535,0.78954649
485.55224760,0.78822886
485.70386572,0.79056176
485.85548973,0.79371092
486.00711961,0.79746516
486.15875537,0.80223868
486.31039700,0.80685591
486.46204451,0.80980193
486.61369790,0.80990155
486.76535716,0.80949740
486.91702230,0.81091685
487.06869332,0.81690857
487.22037021,0.82650087
487.37205297,0.83883735
487.52374162,0.85269360
487.67543614,0.86518184
487.82713653,0.87578956
487.97884280,0.88528268
488.13055494,0.89355547
488.28227296,0.89964749
488.43399685,0.90350420
488.58572662,0.90518017
488.73746227,0.90573757
488.88920378,0.90609381
489.04095117,0.90649894
489.19270444,0.90680442
489.34446358,0.90705727
489.49622859,0.90700744
489.64799948,0.90675270
489.79977624,0.90670288
489.95155887,0.90644813
490.10334738,0.90644908
490.25514176,0.90624509
490.40694201,0.90614453
490.55874813,0.90609282
490.71056013,0.90594148
490.86237800,0.90583902
491.01420174,0.90568768
491.16603136,0.90563597
491.31786684,0.90543388
491.46970820,0.90538216
491.62155543,0.90523084
491.77340853,0.90512836
491.92526751,0.90497704
492.07713235,0.90487456
492.22900307,0.90477400
492.38087965,0.90467151
492.53276211,0.90452020
492.68465044,0.90441771
492.83654464,0.90426640
492.98844470,0.90416390
493.14035064,0.90401260
493.29226245,0.90391012
493.44418013,0.90375880
493.59610368,0.90365630
493.74803310,0.90350500
493.89996839,0.90340249
494.05190955,0.90325120
494.20385657,0.90314869
494.35580947,0.90299740
494.50776823,0.90289490
494.65973287,0.90274359
494.81170337,0.90253957
494.96367974,0.90243903
495.11566198,0.90233654
495.26765009,0.90218523
495.41964406,0.90203197
495.57164391,0.90188068
495.72364962,0.90172740
495.87566120,0.90152535
496.02767864,0.90142283
496.17970196,0.90122079
496.33173114,0.90106752
496.48376619,0.90096699
496.63580710,0.90086448
496.78785389,0.90061168
496.93990653,0.90055991
497.09196505,0.90035788
497.24402943,0.90015383
497.39609968,0.90000255
497.54817579,0.89984926
497.70025777,0.89969799
497.85234562,0.89949393
498.00443933,0.89929192
498.15653890,0.89918936
498.30864435,0.89898735
498.46075565,0.89878329
498.61287283,0.89858127
498.76499586,0.89847872
498.91712477,0.89827671
499.06925953,0.89807264
499.22140016,0.89797215
499.37354666,0.89771731
499.52569902,0.89751531
499.67785724,0.89726047
499.83002133,0.89705847
499.98219128,0.89695590
500.13436709,0.89670314
500.28654877,0.89649906
500.43873631,0.89624631
500.59092972,0.89614374
500.74312899,0.89589099
500.89533412,0.89568688
501.04754511,0.89543414
501.19976197,0.89523004
501.35198468,0.89497730
501.50421326,0.89482396
501.65644771,0.89452047
501.80868801,0.89436712
501.96093418,0.89411438
502.11318621,0.89391028
502.26544410,0.89365754
502.41770785,0.89345342
502.56997746,0.89320070
502.72225293,0.89294581
502.87453427,0.89269310
503.02682146,0.89238746
503.17911452,0.89213474
503.33141344,0.89187985
503.48371821,0.89152562
503.63602885,0.89127072
503.78834535,0.89096726
503.94066771,0.89071235
504.09299593,0.89040890
504.24533000,0.89015399
504.39766994,0.88979977
504.55001574,0.88949410
504.70236739,0.88919066
504.85472491,0.88888498
505.00708828,0.88853077
505.15945751,0.88817433
505.31183260,0.88792166
505.46421355,0.88741292
505.61660036,0.88710950
505.76899303,0.88675304
505.92139155,0.88639885
506.07379593,0.88594087
506.22620617,0.88553594
506.37862227,0.88517946
506.53104423,0.88477453
506.68347204,0.88441805
506.83590571,0.88396237
506.98834523,0.88350436
507.14079062,0.88299793
507.29324186,0.88253991
507.44569896,0.88203349
507.59816191,0.88157547
507.75063072,0.88106905
507.90310539,0.88050950
508.05558591,0.88000310
508.20807229,0.87939276
508.36056452,0.87878486
508.51306261,0.87827604
508.66556656,0.87761738
508.81807636,0.87705779
508.97059201,0.87634838
509.12311352,0.87568726
509.27564089,0.87492710
509.42817411,0.87426597
509.58071319,0.87355659
509.73325811,0.87279392
509.88580890,0.87198302
510.03836554,0.87122034
510.19092803,0.87025719
510.34349638,0.86929145
510.49607058,0.86822680
510.64865063,0.86721028
510.80123654,0.86614564
510.95382830,0.86517987
511.10642591,0.86416600
511.25902938,0.86325097
511.41163870,0.86213560
511.56425387,0.86091598
511.71687489,0.85944533
511.86950177,0.85787036
512.02213450,0.85604442
512.17477308,0.85457095
512.32741751,0.85360796
512.48006780,0.85350500
512.63272394,0.85406477
512.78538593,0.85497699
512.93805377,0.85507990
513.09072746,0.85386017
513.24340700,0.85188200
513.39609239,0.84929172
513.54878364,0.84629839
513.70148073,0.84289588
513.85418368,0.83964881
514.00689248,0.83751523
514.15960712,0.83792297
514.31232762,0.84188072
514.46505397,0.84558778
514.61778616,0.84558620
514.77052421,0.84274518
514.92326810,0.83913961
515.07601785,0.83497889
515.22877344,0.83188085
515.38153489,0.83015667
515.53430218,0.82995194
515.68707532,0.83147644
515.83985431,0.83538330
515.99263915,0.83939498
516.14542984,0.83949484
516.29822637,0.83670467
516.45102876,0.83269293
516.60383699,0.82802471
516.75665107,0.82320076
516.90947099,0.81904023
517.06229677,0.81584052
517.21512839,0.81492870
517.36796586,0.81705880
517.52080917,0.82101993
517.67365834,0.82345458
517.82651335,0.82350708
517.97937420,0.82025662
518.13224091,0.81645143
518.28511346,0.81416536
518.43799185,0.81391342
518.59087609,0.81325167
518.74376618,0.81442100
518.89666211,0.81512982
519.04956389,0.81523321
519.20247152,0.81624658
519.35538499,0.81690829
519.50830430,0.81518060
519.66122946,0.81107091
519.81416047,0.80878480
519.96709732,0.80959886
520.12004001,0.81015533
520.27298855,0.81096936
520.42594293,0.81218575
520.57890316,0.81289832
520.73186923,0.81289647
520.88484115,0.81254300
521.03781891,0.81071372
521.19080251,0.80655329
521.34379196,0.80076465
521.49678725,0.79751795
521.64978838,0.79868339
521.80279535,0.80218786
521.95580817,0.80548536
522.10882684,0.80761926
522.26185134,0.80782041
522.41488169,0.80406604
522.56791787,0.79949558
522.72095991,0.79756868
522.87400778,0.79766816
523.02706149,0.79949752
523.18012105,0.80233810
523.33318645,0.80457360
523.48625769,0.80472387
523.63933477,0.80411673
523.79241769,0.80243970
523.94550645,0.80137574
524.09860106,0.80152606
524.25170150,0.80254321
524.40480779,0.80386097
524.55791991,0.80452282
524.71103788,0.80447011
524.86416169,0.80381221
525.01729133,0.80203365
525.17042682,0.80020826
525.32356815,0.79934329
525.47671531,0.79736564
525.62986832,0.79563777
525.78302716,0.79497996
525.93619184,0.79644996
526.08936236,0.79812707
526.24253873,0.79995241
526.39572093,0.80223859
526.54890896,0.80391171
526.70210284,0.80457359
526.85530256,0.80223666
527.00850811,0.79787325
527.16171950,0.79482568
527.31493673,0.79432011
527.46815979,0.79518094
527.62138870,0.79477691
527.77462344,0.79573933
527.92786402,0.79721344
528.08111043,0.79863269
528.23436269,0.80005599
528.38762078,0.80122147
528.54088470,0.80127420
528.69415447,0.79959711
528.84743006,0.79629970
529.00071150,0.79315052
529.15399877,0.79213743
529.30729188,0.79132311
529.46059082,0.78970089
529.61389560,0.78893734
529.76720621,0.78716289
529.92052266,0.78447056
530.07384495,0.78244220
530.22717307,0.78005440
530.38050702,0.77564054
530.53384681,0.77223738
530.68719244,0.76995542
530.84054390,0.77502908
530.99390119,0.78112246
531.14726432,0.78345522
531.30063328,0.78264530
531.45400807,0.78238932
531.60738870,0.77914285
531.76077517,0.77310022
531.91416746,0.76462556
532.06756559,0.75533419
532.22096955,0.75234178
532.37437935,0.75934424
532.52779498,0.76904168
532.68121644,0.77249108
532.83464373,0.77208721
532.98807686,0.76924219
533.14151582,0.76071678
533.29496061,0.74685688
533.44841123,0.73015959
533.60186769,0.71178172
533.75532998,0.69082054
533.90879809,0.67822892
534.06227204,0.68203921
534.21575182,0.69858420
534.36923744,0.71340907
534.52272888,0.72030991
534.67622615,0.72071852
534.82972926,0.70843178
534.98323819,0.68432365
535.13675296,0.65848346
535.29027356,0.65214151
535.44379998,0.65878785
535.59733224,0.66706504
535.75087033,0.67416839
535.90441424,0.67346100
536.05796399,0.67295008
536.21151956,0.66655717
536.36508097,0.64924469
536.51864820,0.62468014
536.67222126,0.59599649
536.82580015,0.56823455
536.97938487,0.54401759
537.13297542,0.52706829
537.28657180,0.51929735
537.44017400,0.52407370
537.59378204,0.53716524
537.74739590,0.55199170
537.90101559,0.55985509
538.05464110,0.55097657
538.20827245,0.52873905
538.36190962,0.50488632
538.51555262,0.48995758
538.66920144,0.48823675
538.82285610,0.49295247
538.97651658,0.49762734
539.13018288,0.50604862
539.28385502,0.50996188
539.43753297,0.50178457
539.59121676,0.48996256
539.74490637,0.47488160
539.89860181,0.44879621
540.05230307,0.42366417
540.20601016,0.41265484
540.35972308,0.40904483
540.51344182,0.41128425
540.66716638,0.42102437
540.82089677,0.42910102
540.97463299,0.43071998
541.12837503,0.42407605
541.28212289,0.40792841
541.43587658,0.39062495
541.58963610,0.37904538
541.74340143,0.37265552
541.89717259,0.36752267
542.05094958,0.37057484
542.20473239,0.38041600
542.35852102,0.37834079
542.51231548,0.36163419
542.66611576,0.34681860
542.81992186,0.33625382
542.97373379,0.32032199
543.12755154,0.30671128
543.28137511,0.29697243
543.43520451,0.28270178
543.58903972,0.27626249
543.74288076,0.28051891
543.89672762,0.28118594
544.05058031,0.27899594
544.20443881,0.27621151
544.35830314,0.27158492
544.51217329,0.26306462
544.66604926,0.25544323
544.81993105,0.25230360
544.97381866,0.24940257
545.12771210,0.24671988
545.28161135,0.24077328
545.43551643,0.23545108
545.58942732,0.23432673
545.74334404,0.23474053
545.89726658,0.23701715
546.05119493,0.24113627
546.20512911,0.23772748
546.35906911,0.22509578
546.51301492,0.21265166
546.66696656,0.20656852
546.82092401,0.20249960
546.97488729,0.19509674
547.12885638,0.18869294
547.28283130,0.19007158
547.43681203,0.19650993
547.59079858,0.19849769
547.74479095,0.19249981
547.89878914,0.18179739
548.05279314,0.17483499
548.20680297,0.17413268
548.36081861,0.17153558
548.51484007,0.16773709
548.66886734,0.16437838
548.82290044,0.16103667
548.97693935,0.16026684
549.13098408,0.16113813
549.28503463,0.16102810
549.43909099,0.16078281
549.59315317,0.15706883
549.74722117,0.15184896
549.90129498,0.14554605
550.05537461,0.13920976
550.20946006,0.13392194
550.36355132,0.12956534
550.51764840,0.12843978
550.67175130,0.13012363
550.82586001,0.13376960
550.97997453,0.13844846
551.13409487,0.13874430
551.28822103,0.13377845
551.44235300,0.12539396
551.59649079,0.11946389
551.75063439,0.11823679
551.90478380,0.11778901
552.05893903,0.11646022
552.21310008,0.11662151
552.36726694,0.11899826
552.52143961,0.12027621
552.67561810,0.12011521
552.82980240,0.11809363
552.98399251,0.11371914
553.13818844,0.10936272
553.29239018,0.10803400
553.44659773,0.10616490
553.60081110,0.10417617
553.75503028,0.10362697
553.90925527,0.10458227
554.06348608,0.10646928
554.21772270,0.10656172
554.37196513,0.10560644
554.52621337,0.10341477
554.68046742,0.10078425
554.83472729,0.09712036
554.98899297,0.09174891
555.14326446,0.08915099
555.29754176,0.08839879
555.45182487,0.08783120
555.60611380,0.08860187
555.76040853,0.08818648
555.91470908,0.08850035
556.06901543,0.08904955
556.22332760,0.08748522
556.37764558,0.08549635
556.53196937,0.08337369
556.68629897,0.08168929
556.84063437,0.08073414
556.99497559,0.07899886
