381.16479103,0.00036039
381.31227153,0.00097459
381.45975801,0.00168523
381.60725047,0.00224359
381.75474891,0.00295423
381.90225332,0.00270047
382.04976372,0.00249742
382.19728009,0.00295427
382.34480244,0.00336042
382.49233076,0.00305584
382.63986506,0.00290355
382.78740534,0.00259895
382.93495160,0.00336039
383.08250383,0.00407109
383.23006204,0.00351266
383.37762623,0.00270043
383.52519639,0.00234508
383.67277253,0.00249737
383.82035464,0.00275118
383.96794273,0.00264972
384.11553680,0.00219290
384.26313684,0.00219295
384.41074286,0.00275136
384.55835485,0.00259898
384.70597282,0.00285278
384.85359676,0.00275127
385.00122668,0.00254820
385.14886257,0.00259893
385.29650444,0.00239590
385.44415228,0.00280199
385.59180609,0.00295427
385.73946588,0.00244668
385.88713164,0.00249745
386.03480338,0.00239590
386.18248109,0.00264971
386.33016477,0.00427408
386.47785443,0.00437562
386.62555006,0.00275126
386.77325166,0.00351267
386.92095924,0.00346188
387.06867279,0.00264972
387.21639231,0.00300505
387.36411781,0.00361415
387.51184927,0.00330961
387.65958671,0.00219287
387.80733012,0.00198983
387.95507951,0.00244666
388.10283486,0.00325883
388.25059619,0.00356340
388.39836349,0.00290352
388.54613675,0.00254820
388.69391599,0.00285274
388.84170121,0.00305579
388.98949239,0.00361413
389.13728954,0.00371564
389.28509267,0.00264970
389.43290176,0.00249741
389.58071682,0.00259895
389.72853786,0.00290353
389.87636486,0.00264973
390.02419784,0.00234518
390.17203678,0.00264975
390.31988170,0.00320810
390.46773258,0.00305580
390.61558943,0.00305578
390.76345226,0.00320808
390.91132105,0.00305580
391.05919581,0.00295428
391.20707653,0.00280198
391.35496323,0.00259896
391.50285590,0.00264973
391.65075453,0.00356341
391.79865913,0.00381718
391.94656970,0.00259892
392.09448624,0.00249744
392.24240875,0.00295428
392.39033722,0.00320804
392.53827166,0.00330960
392.68621207,0.00330957
392.83415844,0.00270046
392.98211079,0.00270049
393.13006910,0.00270050
393.27803337,0.00249740
393.42600361,0.00234515
393.57397982,0.00234516
393.72196200,0.00264974
393.86995014,0.00234516
394.01794425,0.00193901
394.16594432,0.00224362
394.31395036,0.00249741
394.46196236,0.00285272
394.60998033,0.00264971
394.75800427,0.00275122
394.90603417,0.00290350
395.05407003,0.00280197
395.20211186,0.00270050
395.35015965,0.00295429
395.49821341,0.00290351
395.64627314,0.00234515
395.79433882,0.00204056
395.94241048,0.00224358
396.09048809,0.00264976
396.23857167,0.00346195
396.38666121,0.00356342
396.53475672,0.00285271
396.68285819,0.00254817
396.83096562,0.00249744
396.97907902,0.00224362
397.12719838,0.00219288
397.27532370,0.00209137
397.42345499,0.00229440
397.57159223,0.00239591
397.71973544,0.00219278
397.86788462,0.00158371
398.01603975,0.00178680
398.16420085,0.00193904
398.31236790,0.00193902
398.46054092,0.00188834
398.60871990,0.00183756
398.75690484,0.00143145
398.90509575,0.00173606
399.05329261,0.00163450
399.20149544,0.00138066
399.34970422,0.00132991
399.49791897,0.00188826
399.64613968,0.00173599
399.79436635,0.00148222
399.94259897,0.00117766
400.09083756,0.00138069
400.23908211,0.00168526
400.38733262,0.00193902
400.53558908,0.00173603
400.68385151,0.00138074
400.83211990,0.00143146
400.98039424,0.00127918
401.12867454,0.00107614
401.27696081,0.00117763
401.42525303,0.00198978
401.57355121,0.00209131
401.72185535,0.00153298
401.87016544,0.00163452
402.01848150,0.00183756
402.16680351,0.00148225
402.31513148,0.00103557
402.46346541,0.00138073
402.61180530,0.00163449
402.76015114,0.00163448
402.90850294,0.00209134
403.05686070,0.00204061
403.20522442,0.00138074
403.35359409,0.00183757
403.50196972,0.00163450
403.65035130,0.00132989
403.79873885,0.00178675
403.94713234,0.00193909
404.09553180,0.00188829
404.24393721,0.00148220
404.39234858,0.00148222
404.54076590,0.00148224
404.68918917,0.00132992
404.83761841,0.00178673
404.98605360,0.00178676
405.13449474,0.00138069
405.28294184,0.00148220
405.43139489,0.00153298
405.57985390,0.00122845
405.72831886,0.00153302
405.87678978,0.00153301
406.02526665,0.00168523
406.17374947,0.00153290
406.32223825,0.00107606
406.47073298,0.00117766
406.61923367,0.00320808
406.76774031,0.00386796
406.91625290,0.00188831
407.06477145,0.00122846
407.21329595,0.00148222
407.36182640,0.00117764
407.51036281,0.00092383
407.65890517,0.00087307
407.80745348,0.00102533
407.95600774,0.00127915
408.10456796,0.00168527
408.25313412,0.00188829
408.40170624,0.00153297
408.55028431,0.00117765
408.69886834,0.00173603
408.84745831,0.00163450
408.99605424,0.00163448
409.14465611,0.00239594
409.29326394,0.00193908
409.44187772,0.00117764
409.59049745,0.00234510
409.73912313,0.00224358
409.88775476,0.00153294
410.03639234,0.00158373
410.18503587,0.00148221
410.33368535,0.00198985
410.48234078,0.00249745
410.63100217,0.00188831
410.77966950,0.00153297
410.92834278,0.00143147
411.07702201,0.00249742
411.22570718,0.00229438
411.37439831,0.00117769
411.52309539,0.00163457
411.67179841,0.00173606
411.82050739,0.00224362
411.96922231,0.00224362
412.11794318,0.00138070
412.26667000,0.00097460
412.41540277,0.00107614
412.56414148,0.00143146
412.71288614,0.00112688
412.86163675,0.00173604
413.01039331,0.00188831
413.15915582,0.00163444
413.30792427,0.00148218
413.45669867,0.00077153
413.60547901,0.00077157
413.75426531,0.00097459
413.90305754,0.00077156
414.05185573,0.00082232
414.20065986,0.00102539
414.34946994,0.00102536
414.49828596,0.00082232
414.64710793,0.00102533
414.79593585,0.00117767
414.94476971,0.00122839
415.09360952,0.00107609
415.24245527,0.00082229
415.39130697,0.00092383
415.54016461,0.00112688
415.68902820,0.00158377
415.83789773,0.00178682
415.98677320,0.00209136
416.13565462,0.00204060
416.28454199,0.00132995
416.43343530,0.00204058
416.58233455,0.00183751
416.73123975,0.00122839
416.88015089,0.00214211
417.02906797,0.00234514
417.17799100,0.00204061
417.32691997,0.00188830
417.47585488,0.00153295
417.62479574,0.00153296
417.77374254,0.00132994
417.92269528,0.00117765
418.07165396,0.00153300
418.22061859,0.00198979
418.36958916,0.00168519
418.51856567,0.00146185
418.66754813,0.00115223
418.81653652,0.00097461
418.96553086,0.00153300
419.11453114,0.00193907
419.26353736,0.00143146
419.41254952,0.00107615
419.56156762,0.00067005
419.71059166,0.00112689
419.85962164,0.00153297
420.00865757,0.00148222
420.15769943,0.00168527
420.30674724,0.00138069
420.45580098,0.00102534
420.60486067,0.00132986
420.75392629,0.00143144
420.90299786,0.00138068
421.05207536,0.00092381
421.20115881,0.00102535
421.35024819,0.00143143
421.49934351,0.00138067
421.64844478,0.00132995
421.79755198,0.00138071
421.94666512,0.00127917
422.09578419,0.00193902
422.24490921,0.00173602
422.39404017,0.00112689
422.54317706,0.00122838
422.69231989,0.00132992
422.84146866,0.00127916
422.99062337,0.00143142
423.13978401,0.00178673
423.28895059,0.00193902
423.43812311,0.00158375
423.58730157,0.00127924
423.73648596,0.00107615
423.88567629,0.00117764
424.03487256,0.00112686
424.18407476,0.00143139
424.33328290,0.00127915
424.48249698,0.00117764
424.63171699,0.00092382
424.78094294,0.00107610
424.93017482,0.00148221
425.07941264,0.00158374
425.22865640,0.00193908
425.37790609,0.00204063
425.52716171,0.00153299
425.67642328,0.00153299
425.82569077,0.00138067
425.97496420,0.00122844
426.12424357,0.00102541
426.27352887,0.00127918
426.42282010,0.00122842
426.57211727,0.00138071
426.72142038,0.00127916
426.87072941,0.00107612
427.02004439,0.00122843
427.16936529,0.00158374
427.31869213,0.00153293
427.46802490,0.00178672
427.61736361,0.00198981
427.76670824,0.00198985
427.91605881,0.00198980
428.06541532,0.00127912
428.21477775,0.00132992
428.36414612,0.00168526
428.51352043,0.00148224
428.66290066,0.00198984
428.81228683,0.00193906
428.96167892,0.00138071
429.11107695,0.00117766
429.26048091,0.00127918
429.40989081,0.00127915
429.55930663,0.00143139
429.70872839,0.00168525
429.85815607,0.00315732
430.00758969,0.00280200
430.15702924,0.00153301
430.30647472,0.00178678
430.45592613,0.00224364
430.60538347,0.00224364
430.75484674,0.00158372
430.90431594,0.00148222
431.05379107,0.00183749
431.20327213,0.00209128
431.35275912,0.00198980
431.50225203,0.00178676
431.65175088,0.00188827
431.80125566,0.00168523
431.95076637,0.00153295
432.10028300,0.00117763
432.24980557,0.00168522
432.39933406,0.00173598
432.54886848,0.00158372
432.69840883,0.00178681
432.84795511,0.00158373
432.99750731,0.00148222
433.14706545,0.00188836
433.29662951,0.00153299
433.44619950,0.00122842
433.59577541,0.00178677
433.74535726,0.00224361
433.89494503,0.00219288
434.04453873,0.00188832
434.19413835,0.00158375
434.34374390,0.00158375
434.49335538,0.00214210
434.64297279,0.00244664
434.79259612,0.00198981
434.94222537,0.00173604
435.09186056,0.00183753
435.24150167,0.00193908
435.39114870,0.00198984
435.54080166,0.00173602
435.69046055,0.00143147
435.84012536,0.00285276
435.98979609,0.00346188
436.13947276,0.00539075
436.28915534,0.00503547
436.43884385,0.00188832
436.58853829,0.00188828
436.73823865,0.00193905
436.88794493,0.00209137
437.03765714,0.00234517
437.18737527,0.00219288
437.33709933,0.00315729
437.48682931,0.00305579
437.63656521,0.00204057
437.78630704,0.00229436
437.93605479,0.00234513
438.08580846,0.00224364
438.23556806,0.00224365
438.38533358,0.00229440
438.53510502,0.00219288
438.68488238,0.00188833
438.83466567,0.00229445
438.98445488,0.00219287
439.13425001,0.00224363
439.28405106,0.00244667
439.43385804,0.00290354
439.58367093,0.00407110
439.73348975,0.00386799
439.88331449,0.00249741
440.03314515,0.00239590
440.18298173,0.00270049
440.33282423,0.00341114
440.48267266,0.00320807
440.63252700,0.00275121
440.78238727,0.00264971
440.93225345,0.00275123
441.08212556,0.00239590
441.23200358,0.00239593
441.38188753,0.00315735
441.53177739,0.00356341
441.68167318,0.00315734
441.83157488,0.00295430
441.98148250,0.00234517
442.13139605,0.00234513
442.28131551,0.00264967
442.43124089,0.00275123
442.58117219,0.00249746
442.73110941,0.00244667
442.88105254,0.00244664
443.03100160,0.00290351
443.18095657,0.00295431
443.33091746,0.00270051
443.48088427,0.00264974
443.63085700,0.00254817
443.78083564,0.00209132
443.93082020,0.00214211
444.08081068,0.00285280
444.23080708,0.00290356
444.38080939,0.00259896
444.53081762,0.00254819
444.68083177,0.00239593
444.83085183,0.00249749
444.98087781,0.00224367
445.13090971,0.00224368
445.28094752,0.00249746
445.43099125,0.00254819
445.58104090,0.00239591
445.73109646,0.00300505
445.88115793,0.00310662
446.03122532,0.00295432
446.18129863,0.00320812
446.33137785,0.00315740
446.48146299,0.00280204
446.63155404,0.00259896
446.78165101,0.00229438
446.93175389,0.00224358
447.08186268,0.00198980
447.23197739,0.00224360
447.38209801,0.00264971
447.53222455,0.00249743
447.68235700,0.00259895
447.83249537,0.00330963
447.98263965,0.00336044
448.13278984,0.00305585
448.28294595,0.00305578
448.43310796,0.00381720
448.58327590,0.00396945
448.73344974,0.00275112
448.88362950,0.00244661
449.03381517,0.00259893
449.18400675,0.00244669
449.33420424,0.00290351
449.48440765,0.00290350
449.63461697,0.00254818
449.78483220,0.00275122
449.93505334,0.00295429
450.08528040,0.00351269
450.23551336,0.00371570
450.38575224,0.00295424
450.53599702,0.00346185
450.68624772,0.00391873
450.83650433,0.00356342
450.98676685,0.00325885
451.13703528,0.00295427
451.28730962,0.00270045
451.43758987,0.00264970
451.58787603,0.00239592
451.73816810,0.00229440
451.88846608,0.00280199
452.03876997,0.00325883
452.18907977,0.00290352
452.33939548,0.00320805
452.48971710,0.00371568
452.64004463,0.00336037
452.79037807,0.00330959
452.94071741,0.00330958
453.09106266,0.00320806
453.24141383,0.00351259
453.39177090,0.00376645
453.54213388,0.00407101
453.69250276,0.00371567
453.84287756,0.00351262
453.99325826,0.00351267
454.14364487,0.00341116
454.29403739,0.00447711
454.44443581,0.00523851
454.59484015,0.00437560
454.74525039,0.00402028
454.89566653,0.00407100
455.04608858,0.00381720
455.19651654,0.00407099
455.34695041,0.00462938
455.49739018,0.00427406
455.64783586,0.00407103
455.79828745,0.00447714
455.94874494,0.00655836
456.09920833,0.00671065
456.24967763,0.00559388
456.40015284,0.00564458
456.55063395,0.00478162
456.70112097,0.00493395
456.85161389,0.00549230
457.00211272,0.00559385
457.15261745,0.00544156
457.30312809,0.00574608
457.45364463,0.00620298
457.60416708,0.00757353
457.75469543,0.00818265
457.90522968,0.00681215
458.05576984,0.00645689
458.20631590,0.00645685
458.35686787,0.00650756
458.50742573,0.00625376
458.65798951,0.00671059
458.80855918,0.00737052
458.95913476,0.00762433
459.10971624,0.00777657
459.26030362,0.00792885
459.41089691,0.00757355
459.56149610,0.00757360
459.71210119,0.00813194
459.86271218,0.00869029
460.01332907,0.00889333
460.16395187,0.01031460
460.31458057,0.02046674
460.46521517,0.02031448
460.61585567,0.00990850
460.76650207,0.01021309
460.91715438,0.00945171
461.06781258,0.00955325
461.21847668,0.00970550
461.36914669,0.01036542
461.51982260,0.01036545
461.67050440,0.01041618
461.82119211,0.01072077
461.97188572,0.01173598
462.12258523,0.01204049
462.27329063,0.01122832
462.42400194,0.01138061
462.57471914,0.01173594
462.72544225,0.01198974
462.87617126,0.01305568
463.02690616,0.01371562
463.17764696,0.01422322
463.32839366,0.01488312
463.47914626,0.01457856
463.62990476,0.01371562
463.78066916,0.01391871
463.93143945,0.01412168
464.08221565,0.01457854
464.23299774,0.01544152
464.38378573,0.01645671
464.53457961,0.01655822
464.68537940,0.01681201
464.83618508,0.01605064
464.98699666,0.01620292
465.13781413,0.01660904
465.28863751,0.01711667
465.43946678,0.01777653
465.59030194,0.01894404
465.74114300,0.01909627
465.89198996,0.01858864
466.04284282,0.01853789
466.19370157,0.01889329
466.34456622,0.01884252
466.49543676,0.01945168
466.64631320,0.02011149
466.79719553,0.02036528
466.94808376,0.02066987
467.09897788,0.02082212
467.24987790,0.02107595
467.40078382,0.02082220
467.55169563,0.02031454
467.70261333,0.02138057
467.85353693,0.02168508
468.00446642,0.02183735
468.15540181,0.02244654
468.30634309,0.02229422
468.45729026,0.02259880
468.60824333,0.02356330
468.75920229,0.02300491
468.91016715,0.02336027
469.06113789,0.02371561
469.21211454,0.02462924
469.36309707,0.02615199
469.51408550,0.02635509
469.66507982,0.02508606
469.81608003,0.02513675
469.96708613,0.02574593
470.11809813,0.02686279
470.26911602,0.02792871
470.42013980,0.02833475
470.57116948,0.02797947
470.72220504,0.02762417
470.87324650,0.02782715
471.02429384,0.02858853
471.17534708,0.02929923
471.32640621,0.03031436
471.47747124,0.03127884
471.62854215,0.03198946
471.77961895,0.03163419
471.93070164,0.03148189
472.08179023,0.03163417
472.23288470,0.03188798
472.38398506,0.03193878
472.53509132,0.03300481
472.68620346,0.03452751
472.83732150,0.03478141
472.98844542,0.03462911
473.13957523,0.03473064
473.29071093,0.03483219
473.44185252,0.03559359
473.59300000,0.03594899
473.74415337,0.03752249
473.89531263,0.03823312
474.04647777,0.03884226
474.19764881,0.03914688
474.34882573,0.03894384
474.50000854,0.03985752
474.65119724,0.04077107
474.80239182,0.04066957
474.95359230,0.04224320
475.10479866,0.04336001
475.25601091,0.04442597
475.40722904,0.04457832
475.55845307,0.04442610
475.70968298,0.04401998
475.86091877,0.04407068
476.01216045,0.04478126
476.16340802,0.04676096
476.31466148,0.04904527
476.46592082,0.05051725
476.61718605,0.05092335
476.76845716,0.05178624
476.91973416,0.05153245
477.07101705,0.05138027
477.22230582,0.05295383
477.37360048,0.05483198
477.52490102,0.05716704
477.67620744,0.05808077
477.82751976,0.05787771
477.97883795,0.05818219
478.13016203,0.05813143
478.28149200,0.05813144
478.43282785,0.05995883
478.58416958,0.06315673
478.73551720,0.06620236
478.88687070,0.06874033
479.03823008,0.06848654
479.18959535,0.06762362
479.34096650,0.06960338
479.49234354,0.07102468
479.64372646,0.07132939
479.79511526,0.07381659
479.94650994,0.07635471
480.09791051,0.07818211
480.24931696,0.07858822
480.40072929,0.07858811
480.55214751,0.07894342
480.70357160,0.08056770
480.85500158,0.08325807
481.00643744,0.08706521
481.15787919,0.09183688
481.30932681,0.09599940
481.46078031,0.09716676
481.61223970,0.09762352
481.76370497,0.09808035
481.91517612,0.09889247
482.06665315,0.10244583
482.21813606,0.10838491
482.36962485,0.11315634
482.52111952,0.11579613
482.67262007,0.11747117
482.82412650,0.11818180
482.97563881,0.11828318
483.12715700,0.11945065
483.27868107,0.12330855
483.43021102,0.12823231
483.58174685,0.13406992
483.73328856,0.14137966
483.88483615,0.14518678
484.03638962,0.14625258
484.18794896,0.14686174
484.33951419,0.14792774
484.49108529,0.15071968
484.64266227,0.15711557
484.79424513,0.16493294
484.94583387,0.17366377
485.09742849,0.18066871
485.24902898,0.18193769
485.40063535,0.18117634
485.55224760,0.18254701
485.70386572,0.18792747
485.85548973,0.19696273
486.00711961,0.20838373
486.15875537,0.21995707
486.31039700,0.22772365
486.46204451,0.23127706
486.61369790,0.23239393
486.76535716,0.23203861
486.91702230,0.23437388
487.06869332,0.24330776
487.22037021,0.25554082
487.37205297,0.26924661
487.52374162,0.28082006
487.67543614,0.28680991
487.82713653,0.28691134
487.97884280,0.28503307
488.13055494,0.28833230
488.28227296,0.29706311
488.43399685,0.30853520
488.58572662,0.32701205
488.73746227,0.34284992
488.88920378,0.35386497
489.04095117,0.36203750
489.19270444,0.36295079
489.34446358,0.36315403
489.49622859,0.37081881
489.64799948,0.38371218
489.79977624,0.40092007
489.95155887,0.42239197
490.10334738,0.44355854
490.25514176,0.45264491
490.40694201,0.45254335
490.55874813,0.45223885
490.71056013,0.45421895
490.86237800,0.46523416
491.01420174,0.48437104
491.16603136,0.50503096
491.31786684,0.52904072
491.46970820,0.54919296
491.62155543,0.55690858
491.77340853,0.55604622
491.92526751,0.55325469
492.07713235,0.55340693
492.22900307,0.56787366
492.38087965,0.59482783
492.53276211,0.62746696
492.68465044,0.65066489
492.83654464,0.66101975
492.98844470,0.66629894
493.14035064,0.66442074
493.29226245,0.66325333
493.44418013,0.67299914
493.59610368,0.69716152
493.74803310,0.72568887
493.89996839,0.74685618
494.05190955,0.75756672
494.20385657,0.75665308
494.35580947,0.75218616
494.50776823,0.75025738
494.65973287,0.75046042
494.81170337,0.75873424
494.96367974,0.77259159
495.11566198,0.78304826
495.26765009,0.78908875
495.41964406,0.79162677
495.57164391,0.79122071
495.72364962,0.79015473
495.87566120,0.78822576
496.02767864,0.78919013
496.17970196,0.79330172
496.33173114,0.79797175
496.48376619,0.80188035
496.63580710,0.80421542
496.78785389,0.80512911
496.93990653,0.80467226
497.09196505,0.80416455
497.24402943,0.80350466
497.39609968,0.80472288
497.54817579,0.80675334
497.70025777,0.81056043
497.85234562,0.81472293
498.00443933,0.81776856
498.15653890,0.81827629
498.30864435,0.81705798
498.46075565,0.81467219
498.61287283,0.81314930
498.76499586,0.81309856
498.91712477,0.81599188
499.06925953,0.82147417
499.22140016,0.82629637
499.37354666,0.82863146
499.52569902,0.82832678
499.67785724,0.82665179
499.83002133,0.82523048
499.98219128,0.82492602
500.13436709,0.82705793
500.28654877,0.83066211
500.43873631,0.83553511
500.59092972,0.83832692
500.74312899,0.83868212
500.89533412,0.83726077
501.04754511,0.83517958
501.19976197,0.83391060
501.35198468,0.83497656
501.50421326,0.83868218
501.65644771,0.84370737
501.80868801,0.84746367
501.96093418,0.84807275
502.11318621,0.84680383
502.26544410,0.84492567
502.41770785,0.84340301
502.56997746,0.84330138
502.72225293,0.84548422
502.87453427,0.84934183
503.02682146,0.85274282
503.17911452,0.85401170
503.33141344,0.85365648
503.48371821,0.85243817
503.63602885,0.85127080
503.78834535,0.85025554
503.94066771,0.85056028
504.09299593,0.85218460
504.24533000,0.85512887
504.39766994,0.85715920
504.55001574,0.85776841
504.70236739,0.85736227
504.85472491,0.85655024
505.00708828,0.85578883
505.15945751,0.85563672
505.31183260,0.85675342
505.46421355,0.85964679
505.61660036,0.86264150
505.76899303,0.86472263
505.92139155,0.86523023
506.07379593,0.86502723
506.22620617,0.86472271
506.37862227,0.86462122
506.53104423,0.86502734
506.68347204,0.86604255
506.83590571,0.86746389
506.98834523,0.86873286
507.14079062,0.86929127
507.29324186,0.86913897
507.44569896,0.86878370
507.59816191,0.86837763
507.75063072,0.86817464
507.90310539,0.86822540
508.05558591,0.86878379
508.20807229,0.86984975
508.36056452,0.87081420
508.51306261,0.87157557
508.66556656,0.87172783
508.81807636,0.87177859
508.97059201,0.87152477
509.12311352,0.87147403
509.27564089,0.87167706
509.42817411,0.87228621
509.58071319,0.87319982
509.73325811,0.87431657
509.88580890,0.87492564
510.03836554,0.87512875
510.19092803,0.87512872
510.34349638,0.87512879
510.49607058,0.87507799
510.64865063,0.87543340
510.80123654,0.87594096
510.95382830,0.87690548
511.10642591,0.87812364
511.25902938,0.87918965
511.41163870,0.87979868
511.56425387,0.88005255
511.71687489,0.88035703
511.86950177,0.88066168
512.02213450,0.88106768
512.17477308,0.88162613
512.32741751,0.88248893
512.48006780,0.88325042
512.63272394,0.88411320
512.78538593,0.88472243
512.93805377,0.88502685
513.09072746,0.88538230
513.24340700,0.88553443
513.39609239,0.88594066
513.54878364,0.88644810
513.70148073,0.88710813
513.85418368,0.88797094
514.00689248,0.88883398
514.15960712,0.88949375
514.31232762,0.89000146
514.46505397,0.89025516
514.61778616,0.89050906
514.77052421,0.89081352
514.92326810,0.89121969
515.07601785,0.89162567
515.22877344,0.89223488
515.38153489,0.89269164
515.53430218,0.89314856
515.68707532,0.89340229
515.83985431,0.89360540
515.99263915,0.89375761
516.14542984,0.89396072
516.29822637,0.89421444
516.45102876,0.89451906
516.60383699,0.89482356
516.75665107,0.89517892
516.90947099,0.89538191
517.06229677,0.89558500
517.21512839,0.89568646
517.36796586,0.89583878
517.52080917,0.89583874
517.67365834,0.89599106
517.82651335,0.89614330
517.97937420,0.89624485
518.13224091,0.89634635
518.28511346,0.89644789
518.43799185,0.89654938
518.59087609,0.89660016
518.74376618,0.89660014
518.89666211,0.89665091
519.04956389,0.89660012
519.20247152,0.89660015
519.35538499,0.89660013
519.50830430,0.89665090
519.66122946,0.89665087
519.81416047,0.89665089
519.96709732,0.89660011
520.12004001,0.89654936
520.27298855,0.89644782
520.42594293,0.89634631
520.57890316,0.89629553
520.73186923,0.89624478
520.88484115,0.89614325
521.03781891,0.89604173
521.19080251,0.89599096
521.34379196,0.89583868
521.49678725,0.89583867
521.64978838,0.89558488
521.80279535,0.89548333
521.95580817,0.89543259
522.10882684,0.89522953
522.26185134,0.89517878
522.41488169,0.89507725
522.56791787,0.89492498
522.72095991,0.89477268
522.87400778,0.89456964
523.02706149,0.89441735
523.18012105,0.89421433
523.33318645,0.89411278
523.48625769,0.89396052
523.63933477,0.89370671
523.79241769,0.89360519
523.94550645,0.89340213
524.09860106,0.89319911
524.25170150,0.89304680
524.40480779,0.89289454
524.55791991,0.89269149
524.71103788,0.89243770
524.86416169,0.89223464
525.01729133,0.89208236
525.17042682,0.89187930
525.32356815,0.89167628
525.47671531,0.89147322
525.62986832,0.89127018
525.78302716,0.89101637
525.93619184,0.89081334
526.08936236,0.89050876
526.24253873,0.89035650
526.39572093,0.89005192
526.54890896,0.88984889
526.70210284,0.88959507
526.85530256,0.88934128
527.00850811,0.88908746
527.16171950,0.88883367
527.31493673,0.88857985
527.46815979,0.88822453
527.62138870,0.88797071
527.77462344,0.88771692
527.92786402,0.88741234
528.08111043,0.88705704
528.23436269,0.88675245
528.38762078,0.88649867
528.54088470,0.88619409
528.69415447,0.88583878
528.84743006,0.88558496
529.00071150,0.88522965
529.15399877,0.88487431
529.30729188,0.88446823
529.46059082,0.88411290
529.61389560,0.88380834
529.76720621,0.88340224
529.92052266,0.88304693
530.07384495,0.88264083
530.22717307,0.88223477
530.38050702,0.88182867
530.53384681,0.88142259
530.68719244,0.88091496
530.84054390,0.88050890
530.99390119,0.88000127
531.14726432,0.87954445
531.30063328,0.87903682
531.45400807,0.87863076
531.60738870,0.87807237
531.76077517,0.87751401
531.91416746,0.87705714
532.06756559,0.87649881
532.22096955,0.87588965
532.37437935,0.87528055
532.52779498,0.87462063
532.68121644,0.87406229
532.83464373,0.87340239
532.98807686,0.87274253
533.14151582,0.87203185
533.29496061,0.87137198
533.44841123,0.87081360
533.60186769,0.87000144
533.75532998,0.86918926
533.90879809,0.86837710
534.06227204,0.86736188
534.21575182,0.86644820
534.36923744,0.86538221
534.52272888,0.86446853
534.67622615,0.86345330
534.82972926,0.86274265
534.98323819,0.86198121
535.13675296,0.86132132
535.29027356,0.86055990
535.44379998,0.85954467
535.59733224,0.85827564
535.75087033,0.85680359
535.90441424,0.85507773
536.05796399,0.85314882
536.21151956,0.85096610
536.36508097,0.84898648
536.51864820,0.84710833
536.67222126,0.84589012
536.82580015,0.84523023
536.97938487,0.84528103
537.13297542,0.84512877
537.28657180,0.84451968
537.44017400,0.84284456
537.59378204,0.84025576
537.74739590,0.83685474
537.90101559,0.83319993
538.05464110,0.82984959
538.20827245,0.82670244
538.36190962,0.82426580
538.51555262,0.82304758
538.66920144,0.82294601
538.82285610,0.82365674
538.97651658,0.82528116
539.13018288,0.82599184
539.28385502,0.82548424
539.43753297,0.82248935
539.59121676,0.81858079
539.74490637,0.81467218
539.89860181,0.81116963
540.05230307,0.80853003
540.20601016,0.80807316
540.35972308,0.80766707
540.51344182,0.80832691
540.66716638,0.80827617
540.82089677,0.80731166
540.97463299,0.80533209
541.12837503,0.80299704
541.28212289,0.79949457
541.43587658,0.79502763
541.58963610,0.79172833
541.74340143,0.79106833
541.89717259,0.79066229
542.05094958,0.79091617
542.20473239,0.79142383
542.35852102,0.79106843
542.51231548,0.78873347
542.66611576,0.78507859
542.81992186,0.78101784
542.97373379,0.77497729
543.12755154,0.76776932
543.28137511,0.75929255
543.43520451,0.75233873
543.58903972,0.75142497
543.74288076,0.75284598
543.89672762,0.75213519
544.05058031,0.75193215
544.20443881,0.74782028
544.35830314,0.73700824
544.51217329,0.72076427
544.66604926,0.70304891
544.81993105,0.68614595
544.97381866,0.66995357
545.12771210,0.65822749
545.28161135,0.65355791
545.43551643,0.65624800
545.58942732,0.65589277
545.74334404,0.64741539
545.89726658,0.63680694
546.05119493,0.62345646
546.20512911,0.61030967
546.35906911,0.59452305
546.51301492,0.57802616
546.66696656,0.56645262
546.82092401,0.55843248
546.97488729,0.55548809
547.12885638,0.55508197
547.28283130,0.55959906
547.43681203,0.56117289
547.59079858,0.55244162
547.74479095,0.53761951
547.89878914,0.52102058
548.05279314,0.50264540
548.20680297,0.48751861
548.36081861,0.47970177
548.51484007,0.47721448
548.66886734,0.47828041
548.82290044,0.48350851
548.97693935,0.48736634
549.13098408,0.48838151
549.28503463,0.48213778
549.43909099,0.46762020
549.59315317,0.45203649
549.74722117,0.43812792
549.90129498,0.42462586
550.05537461,0.41325522
550.20946006,0.41056524
550.36355132,0.41493088
550.51764840,0.41614915
550.67175130,0.41472769
550.82586001,0.41203742
550.97997453,0.40269730
551.13409487,0.39071762
551.28822103,0.38183449
551.44235300,0.37356055
551.59649079,0.36685942
551.75063439,0.35904227
551.90478380,0.35447408
552.05893903,0.35411900
552.21310008,0.35564152
552.36726694,0.35716436
552.52143961,0.35421991
552.67561810,0.34848397
552.82980240,0.34340766
552.98399251,0.33416947
553.13818844,0.32411883
553.29239018,0.31543900
553.44659773,0.30802772
553.60081110,0.30812929
553.75503028,0.31366213
553.90925527,0.31721544
554.06348608,0.31802771
554.21772270,0.31564213
554.37196513,0.31005841
554.52621337,0.30254564
554.68046742,0.29696164
554.83472729,0.29076890
554.98899297,0.28493122
555.14326446,0.27889078
555.29754176,0.27376403
555.45182487,0.27315508
555.60611380,0.27543926
555.76040853,0.27655610
555.91470908,0.27721579
556.06901543,0.27767254
556.22332760,0.27381436
556.37764558,0.26508360
556.53196937,0.25691136
556.68629897,0.24995751
556.84063437,0.24543974
556.99497559,0.24523667
