320.60731193,0.00125903
320.71355902,0.00062473
320.81981400,0.00121573
320.92607688,0.00067746
321.03234766,0.00116272
321.13862633,0.00084150
321.24491290,0.00131925
321.35120735,0.00053638
321.45750970,0.00150361
321.56381992,0.00079701
321.67013803,0.00146037
321.77646403,0.00082454
321.88279790,0.00147669
321.98913964,0.00063260
322.09548926,0.00104440
322.20184676,0.00081910
322.30821212,0.00112340
322.41458535,0.00065615
322.52096644,0.00135346
322.62735540,0.00066080
322.73375222,0.00110126
322.84015689,0.00050577
322.94656942,0.00129171
323.05298981,0.00079857
323.15941804,0.00129717
323.26585413,0.00038040
323.37229806,0.00123836
323.47874983,0.00091928
323.58520945,0.00129076
323.69167691,0.00072919
323.79815220,0.00148638
323.90463533,0.00065591
324.01112630,0.00125869
324.11762509,0.00056840
324.22413171,0.00129991
324.33064616,0.00071948
324.43716844,0.00146488
324.54369853,0.00046185
324.65023645,0.00126903
324.75678218,0.00070379
324.86333572,0.00121782
324.96989708,0.00043762
325.07646625,0.00125266
325.18304323,0.00063144
325.28962801,0.00144582
325.39622060,0.00085060
325.50282098,0.00152242
325.60942917,0.00059020
325.71604515,0.00144154
325.82266893,0.00088510
325.92930050,0.00279395
326.03593986,0.00076371
326.14258701,0.00126055
326.24924194,0.00086877
326.35590465,0.00142040
326.46257515,0.00067078
326.56925342,0.00107461
326.67593947,0.00067102
326.78263330,0.00121753
326.88933489,0.00080030
326.99604426,0.00138070
327.10276139,0.00058356
327.20948629,0.00137800
327.31621895,0.00063136
327.42295937,0.00158385
327.52970755,0.00073826
327.63646348,0.00132351
327.74322717,0.00046372
327.84999860,0.00126084
327.95677779,0.00059901
328.06356473,0.00130590
328.17035940,0.00074951
328.27716182,0.00125204
328.38397198,0.00071373
328.49078988,0.00141553
328.59761551,0.00073408
328.70444888,0.00127111
328.81128997,0.00079489
328.91813880,0.00122481
329.02499535,0.00044247
329.13185962,0.00156513
329.23873162,0.00077306
329.34561134,0.00115698
329.45249877,0.00073797
329.55939392,0.00159420
329.66629678,0.00213308
329.77320735,0.00136888
329.88012562,0.00076340
329.98705161,0.00123358
330.09398529,0.00067106
330.20092668,0.00118725
330.30787577,0.00035527
330.41483255,0.00110825
330.52179703,0.00026718
330.62876920,0.00109792
330.73574906,0.00064779
330.84273661,0.00129775
330.94973184,0.00071950
331.05673475,0.00104285
331.16374535,0.00070283
331.27076362,0.00107345
331.37778957,0.00071014
331.48482320,0.00117031
331.59186449,0.00059415
331.69891346,0.00144004
331.80597009,0.00073830
331.91303439,0.00126597
332.02010635,0.00073075
332.12718596,0.00119060
332.23427324,0.00077856
332.34136817,0.00111853
332.44847076,0.00073250
332.55558100,0.00102800
332.66269888,0.00074342
332.76982442,0.00121388
332.87695759,0.00045067
332.98409841,0.00150001
333.09124687,0.00051998
333.19840296,0.00139853
333.30556670,0.00043521
333.41273806,0.00108100
333.51991705,0.00056231
333.62710368,0.00109159
333.73429792,0.00073651
333.84149980,0.00113849
333.94870929,0.00049092
334.05592640,0.00134407
334.16315113,0.00034169
334.27038348,0.00133228
334.37762344,0.00053389
334.48487100,0.00107401
334.59212618,0.00056359
334.69938896,0.00106647
334.80665934,0.00070951
334.91393733,0.00112373
335.02122291,0.00040431
335.12851609,0.00112729
335.23581687,0.00040979
335.34312523,0.00128539
335.45044119,0.00055785
335.55776473,0.00110217
335.66509586,0.00028688
335.77243457,0.00111063
335.87978086,0.00039250
335.98713473,0.00134405
336.09449618,0.00055329
336.20186520,0.00120967
336.30924179,0.00080311
336.41662595,0.00103254
336.52401768,0.00055420
336.63141697,0.00118543
336.73882383,0.00046765
336.84623824,0.00106374
336.95366021,0.00063599
337.06108974,0.00109887
337.16852682,0.00074159
337.27597145,0.00127322
337.38342363,0.00053996
337.49088336,0.00120791
337.59835063,0.00056936
337.70582545,0.00126747
337.81330780,0.00042523
337.92079769,0.00114884
338.02829511,0.00040008
338.13580007,0.00135682
338.24331256,0.00061597
338.35083258,0.00107584
338.45836012,0.00063865
338.56589519,0.00096082
338.67343777,0.00057085
338.78098788,0.00117244
338.88854551,0.00047490
338.99611064,0.00121845
339.10368329,0.00071924
339.21126346,0.00134920
339.31885112,0.00061655
339.42644630,0.00088660
339.53404898,0.00084365
339.64165915,0.00125448
339.74927683,0.00059569
339.85690200,0.00137861
339.96453467,0.00057994
340.07217483,0.00120542
340.17982248,0.00061323
340.28747761,0.00110550
340.39514024,0.00065864
340.50281034,0.00106137
340.61048792,0.00040097
340.71817299,0.00118154
340.82586552,0.00039372
340.93356554,0.00123355
341.04127302,0.00059623
341.14898797,0.00113216
341.25671039,0.00051185
341.36444027,0.00126840
341.47217762,0.00051881
341.57992243,0.00120299
341.68767469,0.00055206
341.79543441,0.00108579
341.90320158,0.00048126
342.01097621,0.00136738
342.11875828,0.00050003
342.22654780,0.00120057
342.33434476,0.00018274
342.44214916,0.00115790
342.54996101,0.00036470
342.65778029,0.00098444
342.76560700,0.00046463
342.87344115,0.00097535
342.98128273,0.00038406
343.08913174,0.00112460
343.19698817,0.00040979
343.30485203,0.00105314
343.41272330,0.00044221
343.52060200,0.00120814
343.62848812,0.00044703
343.73638164,0.00130195
343.84428258,0.00044192
343.95219093,0.00099684
344.06010669,0.00045247
344.16802986,0.00140584
344.27596042,0.00029052
344.38389839,0.00099319
344.49184376,0.00057659
344.59979652,0.00092897
344.70775668,0.00041580
344.81572422,0.00119031
344.92369916,0.00015065
345.03168149,0.00102467
345.13967120,0.00040464
345.24766829,0.00109066
345.35567276,0.00056840
345.46368461,0.00116217
345.57170384,0.00060869
345.67973044,0.00129595
345.78776441,0.00027112
345.89580575,0.00100891
346.00385446,0.00057361
346.11191053,0.00109799
346.21997396,0.00043733
346.32804476,0.00073704
346.43612291,0.00077913
346.54420842,0.00177850
346.65230128,0.00079489
346.76040149,0.00217577
346.86850905,0.00035165
346.97662395,0.00101319
347.08474620,0.00063356
347.19287579,0.00093205
347.30101272,0.00045311
347.40915699,0.00124296
347.51730859,0.00037134
347.62546753,0.00106497
347.73363379,0.00038622
347.84180739,0.00133262
347.94998831,0.00061085
348.05817655,0.00106223
348.16637211,0.00054631
348.27457500,0.00116821
348.38278520,0.00066411
348.49100271,0.00088573
348.59922754,0.00060478
348.70745967,0.00101982
348.81569912,0.00047003
348.92394587,0.00104466
349.03219992,0.00062864
349.14046127,0.00096960
349.24872992,0.00029172
349.35700587,0.00104406
349.46528911,0.00042159
349.57357965,0.00091960
349.68187747,0.00023963
349.79018258,0.00118155
349.89849497,0.00017670
350.00681465,0.00093873
350.11514161,0.00019399
350.22347584,0.00121874
350.33181736,0.00054118
350.44016614,0.00111880
350.54852220,0.00066357
350.65688552,0.00098138
350.76525611,0.00048425
350.87363397,0.00095809
350.98201909,0.00030080
351.09041146,0.00105651
351.19881110,0.00022265
351.30721799,0.00071708
351.41563213,0.00049936
351.52405353,0.00102713
351.63248217,0.00030715
351.74091806,0.00110154
351.84936119,0.00024598
351.95781157,0.00119512
352.06626918,0.00061778
352.17473403,0.00112608
352.28320612,0.00037679
352.39168544,0.00101863
352.50017198,0.00020875
352.60866576,0.00095717
352.71716676,0.00050152
352.82567499,0.00128116
352.93419044,0.00020150
353.04271310,0.00093750
353.15124298,0.00059777
353.25978008,0.00098162
353.36832439,0.00081822
353.47687591,0.00125957
353.58543463,0.00045910
353.69400056,0.00091359
353.80257370,0.00063685
353.91115403,0.00099469
354.01974157,0.00047910
354.12833629,0.00123299
354.23693822,0.00035349
354.34554733,0.00101803
354.45416364,0.00048425
354.56278713,0.00084882
354.67141780,0.00016484
354.78005566,0.00110066
354.88870070,0.00065864
354.99735292,0.00087424
355.10601231,0.00050634
355.21467887,0.00101560
355.32335261,0.00031384
355.43203352,0.00097624
355.54072159,0.00037773
355.64941682,0.00094475
355.75811922,0.00045220
355.86682878,0.00096228
355.97554550,0.00034471
356.08426937,0.00104677
356.19300039,0.00002440
356.30173856,0.00179795
356.41048389,0.00059661
356.51923636,0.00087087
356.62799597,0.00032199
356.73676272,0.00089721
356.84553662,0.00048214
356.95431765,0.00128780
357.06310581,0.00058084
357.17190111,0.00097990
357.28070354,0.00057905
357.38951309,0.00103434
357.49832977,0.00005585
357.60715358,0.00098897
357.71598450,0.00048665
357.82482255,0.00092147
357.93366771,0.00037042
358.04251998,0.00107826
358.15137937,0.00034496
358.26024586,0.00102164
358.36911947,0.00055572
358.47800018,0.00119547
358.58688799,0.00034559
358.69578290,0.00099622
358.80468491,0.00041644
358.91359402,0.00092686
359.02251022,0.00028899
359.13143351,0.00118090
359.24036390,0.00063140
359.34930136,0.00084211
359.45824592,0.00017270
359.56719755,0.00090263
359.67615627,0.00025784
359.78512206,0.00115576
359.89409493,0.00047547
360.00307487,0.00107433
360.11206189,0.00041826
360.22105597,0.00100622
360.33005712,0.00050359
360.43906533,0.00112670
360.54808060,0.00060989
360.65710294,0.00126054
360.76613233,0.00041678
360.87516878,0.00100438
360.98421228,0.00036170
361.09326283,0.00095690
361.20232043,0.00057359
361.31138507,0.00108007
361.42045676,0.00070163
361.52953549,0.00085969
361.63862126,0.00052874
361.74771406,0.00107491
361.85681390,0.00066405
361.96592078,0.00121180
362.07503468,0.00017695
362.18415561,0.00092959
362.29328357,0.00029688
362.40241854,0.00110008
362.51156054,0.00039590
362.62070956,0.00098142
362.72986560,0.00045553
362.83902865,0.00100895
362.94819871,0.00040706
363.05737578,0.00101591
363.16655986,0.00044405
363.27575094,0.00102289
363.38494903,0.00026204
363.49415412,0.00128021
363.60336620,0.00069803
363.71258528,0.00114338
363.82181136,0.00028050
363.93104442,0.00124451
364.04028448,0.00020995
364.14953152,0.00117938
364.25878555,0.00045550
364.36804656,0.00108644
364.47731454,0.00059808
364.58658951,0.00090723
364.69587145,0.00013642
364.80516037,0.00120446
364.91445626,0.00038500
365.02375911,0.00115543
365.13306893,0.00043007
365.24238572,0.00124387
365.35170947,0.00020756
365.46104017,0.00087272
365.57037784,0.00068677
365.67972246,0.00121363
365.78907403,0.00035865
365.89843255,0.00083484
366.00779802,0.00044972
366.11717044,0.00077919
366.22654980,0.00034917
366.33593610,0.00082754
366.44532934,0.00048726
366.55472952,0.00115156
366.66413663,0.00043913
366.77355067,0.00097987
366.88297165,0.00037406
366.99239955,0.00113888
367.10183438,0.00058600
367.21127613,0.00112067
367.32072480,0.00061839
367.43018039,0.00138555
367.53964289,0.00031960
367.64911232,0.00129594
367.75858865,0.00071162
367.86807189,0.00129264
367.97756204,0.00077185
368.08705909,0.00270737
368.19656305,0.00046336
368.30607391,0.00097809
368.41559166,0.00056420
368.52511631,0.00108404
368.63464786,0.00075069
368.74418629,0.00131172
368.85373162,0.00069165
368.96328383,0.00105796
369.07284293,0.00056815
369.18240891,0.00148335
369.29198176,0.00062779
369.40156150,0.00142703
369.51114811,0.00068711
369.62074160,0.00123571
369.73034195,0.00069955
369.83994918,0.00086480
369.94956327,0.00053907
370.05918422,0.00124962
370.16881204,0.00109281
370.27844671,0.00134590
370.38808825,0.00047636
370.49773663,0.00121030
370.60739187,0.00071562
370.71705396,0.00115756
370.82672290,0.00061262
370.93639869,0.00141370
371.04608132,0.00059505
371.15577079,0.00132350
371.26546709,0.00052094
371.37517024,0.00123171
371.48488022,0.00074157
371.59459703,0.00142529
371.70432067,0.00048881
371.81405114,0.00131622
371.92378844,0.00040860
372.03353256,0.00126564
372.14328349,0.00053208
372.25304125,0.00116300
372.36280583,0.00059631
372.47257721,0.00116968
372.58235541,0.00063382
372.69214042,0.00112858
372.80193224,0.00064805
372.91173086,0.00117786
373.02153628,0.00049611
373.13134850,0.00119300
373.24116753,0.00075250
373.35099334,0.00134166
373.46082595,0.00065168
373.57066536,0.00095747
373.68051155,0.00049062
373.79036453,0.00126474
373.90022429,0.00061718
374.01009083,0.00120210
374.11996416,0.00003862
374.22984426,0.00124928
374.33973114,0.00045881
374.44962479,0.00118366
374.55952521,0.00092746
374.66943240,0.00110252
374.77934635,0.00068046
374.88926707,0.00121874
374.99919455,0.00066143
375.10912879,0.00111036
375.21906979,0.00053994
375.32901754,0.00131530
375.43897205,0.00049149
375.54893330,0.00121535
375.65890131,0.00055329
375.76887606,0.00112396
375.87885755,0.00070167
375.98884578,0.00102654
376.09884076,0.00061899
376.20884247,0.00110733
376.31885091,0.00024361
376.42886609,0.00113674
376.53888799,0.00062563
376.64891663,0.00103620
376.75895198,0.00038436
376.86899407,0.00111943
376.97904287,0.00065773
377.08909839,0.00103771
377.19916062,0.00069015
377.30922958,0.00105860
377.41930524,0.00049698
377.52938761,0.00106284
377.63947669,0.00071803
377.74957247,0.00092143
377.85967496,0.00037886
377.96978414,0.00102164
378.07990003,0.00059717
378.19002261,0.00129175
378.30015188,0.00074036
378.41028785,0.00106763
378.52043050,0.00069646
378.63057984,0.00116393
378.74073587,0.00054873
378.85089857,0.00094656
378.96106796,0.00070044
379.07124402,0.00134135
379.18142676,0.00059689
379.29161617,0.00097926
379.40181225,0.00077132
379.51201501,0.00118456
379.62222442,0.00046666
379.73244050,0.00144642
379.84266325,0.00040676
379.95289265,0.00111974
380.06312871,0.00041974
380.17337142,0.00140587
380.28362079,0.00036224
380.39387680,0.00140129
380.50413947,0.00063383
380.61440878,0.00116154
380.72468473,0.00083483
380.83496732,0.00114518
380.94525656,0.00074310
381.05555243,0.00143373
381.16585493,0.00029561
381.27616407,0.00147338
381.38647983,0.00059295
381.49680223,0.00128139
381.60713125,0.00064169
381.71746689,0.00113427
381.82780915,0.00032837
381.93815803,0.00140163
382.04851353,0.00051787
382.15887564,0.00087151
382.26924436,0.00058511
382.37961969,0.00124113
382.49000163,0.00047302
382.60039017,0.00084361
382.71078531,0.00065471
382.82118706,0.00127628
382.93159540,0.00056390
383.04201034,0.00086449
383.15243187,0.00060266
383.26286000,0.00098932
383.37329471,0.00052725
383.48373601,0.00120060
383.59418389,0.00067952
383.70463835,0.00113726
383.81509940,0.00057751
383.92556702,0.00114063
384.03604122,0.00050817
384.14652199,0.00128116
384.25700933,0.00050936
384.36750324,0.00111980
384.47800371,0.00039432
384.58851075,0.00096832
384.69902435,0.00058206
384.80954451,0.00116791
384.92007122,0.00046215
385.03060450,0.00131353
385.14114432,0.00035193
385.25169069,0.00118033
385.36224361,0.00067681
385.47280308,0.00138858
385.58336909,0.00079918
385.69394164,0.00106251
385.80452073,0.00062928
385.91510636,0.00119756
386.02569852,0.00053516
386.13629721,0.00141523
386.24690243,0.00053332
386.35751418,0.00125991
386.46813246,0.00037679
386.57875725,0.00158873
386.68938857,0.00071647
386.80002641,0.00130323
386.91067076,0.00046645
387.02132162,0.00092114
387.13197900,0.00077037
387.24264289,0.00116211
387.35331328,0.00067924
387.46399018,0.00094109
387.57467358,0.00075317
387.68536348,0.00107159
387.79605988,0.00065773
387.90676277,0.00123480
388.01747216,0.00051878
388.12818804,0.00132470
388.23891040,0.00059656
388.34963926,0.00136411
388.46037459,0.00093418
388.57111641,0.00119912
388.68186471,0.00077216
388.79261949,0.00116971
388.90338074,0.00076855
389.01414846,0.00118057
389.12492266,0.00055180
389.23570332,0.00111461
389.34649045,0.00045339
389.45728404,0.00117852
389.56808409,0.00074923
389.67889061,0.00126175
389.78970358,0.00062658
389.90052300,0.00151274
390.01134888,0.00060963
390.12218120,0.00126296
390.23301998,0.00035677
390.34386520,0.00125687
390.45471686,0.00015638
390.56557497,0.00114671
390.67643951,0.00065836
390.78731049,0.00113943
390.89818790,0.00051791
391.00907174,0.00110643
391.11996202,0.00060507
391.23085872,0.00119569
391.34176185,0.00040584
391.45267140,0.00105590
391.56358737,0.00083669
391.67450976,0.00138287
391.78543856,0.00038409
391.89637378,0.00099683
392.00731541,0.00067015
392.11826344,0.00131349
392.22921789,0.00055628
392.34017874,0.00126844
392.45114599,0.00054449
392.56211964,0.00112455
392.67309969,0.00067257
392.78408614,0.00101682
392.89507897,0.00044520
393.00607820,0.00117274
393.11708382,0.00032142
393.22809582,0.00151788
393.33911421,0.00042524
393.45013898,0.00146007
393.56117013,0.00048335
393.67220766,0.00129506
393.78325156,0.00067532
393.89430183,0.00122390
394.00535848,0.00045341
394.11642149,0.00120784
394.22749087,0.00045365
394.33856661,0.00131381
394.44964872,0.00035377
394.56073718,0.00105797
394.67183200,0.00074558
394.78293317,0.00120146
394.89404070,0.00039708
395.00515457,0.00071073
395.11627480,0.00049853
395.22740137,0.00111910
395.33853428,0.00040586
395.44967353,0.00095292
395.56081912,0.00098472
395.67197105,0.00109853
395.78312931,0.00051337
395.89429391,0.00162019
396.00546483,0.00060688
396.11664208,0.00122627
396.22782565,0.00048938
396.33901555,0.00108645
396.45021177,0.00057570
396.56141431,0.00108763
396.67262316,0.00056663
396.78383832,0.00111122
396.89505980,0.00027321
397.00628759,0.00113127
397.11752168,0.00048973
397.22876208,0.00111432
397.34000878,0.00036830
397.45126178,0.00126204
397.56252107,0.00053877
397.67378667,0.00092418
397.78505855,0.00045520
397.89633673,0.00122446
398.00762119,0.00066896
398.11891194,0.00120994
398.23020898,0.00068863
398.34151229,0.00115392
398.45282189,0.00051000
398.56413776,0.00140408
398.67545991,0.00062893
398.78678833,0.00123389
398.89812302,0.00035316
399.00946398,0.00106705
399.12081121,0.00054937
399.23216469,0.00107674
399.34352444,0.00054784
399.45489045,0.00105915
399.56626272,0.00075342
399.67764124,0.00129108
399.78902601,0.00041250
399.90041703,0.00107398
400.01181430,0.00063053
400.12321781,0.00147880
400.23462757,0.00057993
400.34604357,0.00128386
400.45746581,0.00066686
400.56889428,0.00106794
400.68032899,0.00059265
400.79176993,0.00116604
400.90321709,0.00036556
401.01467049,0.00121813
401.12613011,0.00041947
401.23759595,0.00106077
401.34906801,0.00065051
401.46054629,0.00149332
401.57203079,0.00028620
401.68352150,0.00124902
401.79501842,0.00040648
401.90652155,0.00123026
402.01803089,0.00041040
402.12954643,0.00127233
402.24106817,0.00029353
402.35259612,0.00139226
402.46413026,0.00062446
402.57567059,0.00114820
402.68721712,0.00059809
402.79876984,0.00151273
402.91032875,0.00059717
403.02189384,0.00115728
403.13346512,0.00071316
403.24504258,0.00107069
403.35662622,0.00050424
403.46821603,0.00095440
403.57981203,0.00078611
403.69141419,0.00122874
403.80302252,0.00039005
403.91463702,0.00110553
404.02625769,0.00056660
404.13788452,0.00134255
404.24951751,0.00056479
404.36115666,0.00129236
404.47280197,0.00048277
404.58445343,0.00104351
404.69611105,0.00056238
404.80777481,0.00122139
404.91944472,0.00064377
405.03112078,0.00120391
405.14280298,0.00020515
405.25449132,0.00121300
405.36618579,0.00057510
405.47788641,0.00131959
405.58959316,0.00060478
405.70130604,0.00103525
405.81302505,0.00040676
405.92475018,0.00123145
406.03648144,0.00076125
406.14821883,0.00118064
406.25996233,0.00043733
406.37171195,0.00107340
406.48346769,0.00062140
406.59522954,0.00109402
406.70699750,0.00045460
406.81877157,0.00120333
406.93055175,0.00063654
407.04233803,0.00148786
407.15413041,0.00068409
407.26592889,0.00092718
407.37773347,0.00037100
407.48954415,0.00110463
407.60136092,0.00037260
407.71318378,0.00118269
407.82501272,0.00057360
407.93684776,0.00092115
408.04868887,0.00051606
408.16053607,0.00119032
408.27238935,0.00056481
408.38424871,0.00128685
408.49611414,0.00043583
408.60798564,0.00120847
408.71986321,0.00050785
408.83174685,0.00111514
408.94363656,0.00069195
409.05553233,0.00124117
409.16743416,0.00056660
409.27934205,0.00105793
409.39125599,0.00054118
409.50317599,0.00124471
409.61510204,0.00044770
409.72703414,0.00104041
409.83897229,0.00057145
409.95091649,0.00127719
410.06286672,0.00059450
410.17482300,0.00131531
410.28678532,0.00058631
410.39875367,0.00113183
410.51072805,0.00074854
410.62270847,0.00118423
410.73469492,0.00096443
410.84668739,0.00120998
410.95868589,0.00040822
411.07069041,0.00116065
411.18270095,0.00074430
411.29471751,0.00095322
411.40674008,0.00041463
411.51876867,0.00114369
411.63080327,0.00052695
411.74284387,0.00121297
411.85489049,0.00044915
411.96694310,0.00102648
412.07900172,0.00026207
412.19106634,0.00137742
412.30313696,0.00032685
412.41521357,0.00111800
412.52729617,0.00044822
412.63938477,0.00117723
412.75147935,0.00062533
412.86357992,0.00122114
412.97568647,0.00099135
413.08779901,0.00126080
413.19991752,0.00041490
413.31204201,0.00123748
413.42417248,0.00082789
413.53630891,0.00115550
413.64845132,0.00028413
413.76059970,0.00132834
413.87275404,0.00066650
413.98491434,0.00123871
414.09708061,0.00082910
414.20925283,0.00121362
414.32143101,0.00067290
414.43361514,0.00152634
414.54580523,0.00094293
414.65800127,0.00128683
414.77020325,0.00062295
414.88241118,0.00119210
414.99462505,0.00053815
415.10684486,0.00143067
415.21907061,0.00087992
415.33130229,0.00134892
415.44353991,0.00060294
415.55578346,0.00115607
415.66803294,0.00075102
415.78028835,0.00116394
415.89254968,0.00057389
416.00481693,0.00123849
416.11709011,0.00077764
416.22936920,0.00134802
416.34165421,0.00034952
416.45394513,0.00124597
416.56624196,0.00058115
416.67854470,0.00110523
416.79085334,0.00078065
416.90316789,0.00107731
417.01548834,0.00054299
417.12781469,0.00098077
417.24014694,0.00033951
417.35248509,0.00095632
417.46482912,0.00028443
417.57717905,0.00108949
417.68953486,0.00046217
417.80189657,0.00093571
417.91426415,0.00022903
418.02663762,0.00114514
418.13901696,0.00042705
418.25140218,0.00130079
418.36379328,0.00009489
418.47619025,0.00110004
418.58859309,0.00054272
418.70100179,0.00115458
418.81341636,0.00028474
418.92583680,0.00118816
419.03826309,0.00054966
419.15069525,0.00089598
419.26313326,0.00071433
419.37557712,0.00086426
419.48802684,0.00014425
419.60048241,0.00097569
419.71294382,0.00044521
419.82541108,0.00094470
419.93788418,0.00034259
420.05036312,0.00113790
420.16284790,0.00027200
420.27533852,0.00102018
420.38783497,0.00019636
420.50033725,0.00102804
420.61284535,0.00009036
420.72535929,0.00122688
420.83787905,0.00026172
420.95040463,0.00110222
421.06293604,0.00033289
421.17547326,0.00097592
421.28801629,0.00033529
421.40056514,0.00108066
421.51311980,0.00045431
421.62568027,0.00103196
421.73824654,0.00051452
421.85081862,0.00020754
421.96339650,0.00024600
422.07598018,0.00113154
422.18856966,0.00036374
422.30116493,0.00112731
422.41376600,0.00029083
422.52637285,0.00091176
422.63898550,0.00029262
422.75160392,0.00092783
422.86422814,0.00011611
422.97685813,0.00095718
423.08949390,-0.00002802
423.20213545,0.00115368
423.31478278,0.00003499
423.42743587,0.00110794
423.54009474,0.00005010
423.65275937,0.00090415
423.76542977,0.00010584
423.87810593,0.00073405
423.99078786,0.00051843
424.10347554,0.00101285
424.21616897,0.00009009
424.32886817,0.00088784
424.44157311,0.00048394
424.55428380,0.00106618
424.66700024,0.00011793
424.77972243,0.00101828
424.89245035,0.00039015
425.00518402,0.00072802
425.11792343,0.00025236
425.23066857,0.00075156
425.34341944,0.00049426
425.45617605,0.00101372
425.56893838,0.00054479
425.68170645,0.00093718
425.79448023,0.00031350
425.90725974,0.00106795
426.02004497,0.00035352
426.13283592,0.00089028
426.24563258,0.00056540
426.35843495,0.00084305
426.47124304,0.00042946
426.58405683,0.00096715
426.69687633,0.00027024
426.80970153,0.00087726
426.92253244,0.00022234
427.03536904,0.00092933
427.14821134,0.00026662
427.26105934,0.00098415
427.37391303,0.00009251
427.48677241,0.00089085
427.59963748,0.00041343
427.71250823,0.00076760
427.82538467,0.00019545
427.93826678,0.00078248
428.05115458,0.00041253
428.16404805,0.00087636
428.27694720,0.00036770
428.38985202,0.00089904
428.50276251,0.00014576
428.61567867,0.00099653
428.72860049,0.00059202
428.84152797,0.00088325
428.95446112,0.00027385
429.06739993,0.00072496
429.18034439,0.00041888
429.29329450,0.00078973
429.40625027,0.00023539
429.51921168,0.00017332
429.63217874,0.00098711
429.74515145,0.00009794
429.85812980,0.00094686
429.97111379,0.00017997
430.08410342,0.00091778
430.19709868,0.00019788
430.31009958,0.00085606
430.42310611,0.00026418
430.53611827,0.00100106
430.64913605,0.00039645
430.76215946,0.00103680
430.87518849,0.00028410
430.98822314,0.00114941
431.10126341,0.00016966
431.21430929,0.00088088
431.32736078,0.00028441
431.44041789,0.00099894
431.55348061,0.00018428
431.66654893,0.00086059
431.77962285,0.00025692
431.89270238,0.00099439
432.00578750,0.00022568
432.11887822,0.00085393
432.23197454,0.00037980
432.34507645,0.00108761
432.45818395,0.00007889
432.57129704,0.00102648
432.68441571,0.00035618
432.79753997,0.00089633
432.91066981,0.00028743
433.02380522,0.00100587
433.13694622,0.00000924
433.25009279,0.00110976
433.36324492,0.00013941
433.47640263,0.00102315
433.58956591,0.00022698
433.70273475,0.00102194
433.81590916,0.00016787
433.92908912,0.00088208
434.04227465,0.00034048
434.15546573,0.00097864
434.26866236,0.00044248
434.38186455,0.00077160
434.49507228,0.00059750
434.60828556,0.00092686
434.72150439,0.00058600
434.83472876,0.00116727
434.94795867,0.00039284
435.06119411,0.00076313
435.17443509,0.00046705
435.28768161,0.00080431
435.40093366,0.00044521
435.51419123,0.00097166
435.62745433,0.00044190
435.74072296,0.00103860
435.85399711,0.00035835
435.96727678,0.00076493
436.08056196,0.00046575
436.19385266,0.00081821
436.30714888,0.00041520
436.42045060,0.00246305
436.53375783,0.00026175
436.64707057,0.00102946
436.76038881,0.00018600
436.87371255,0.00110733
436.98704180,0.00037284
437.10037654,0.00122209
437.21371677,0.00030382
437.32706250,0.00097836
437.44041371,0.00020632
437.55377042,0.00088451
437.66713261,0.00018851
437.78050028,0.00110734
437.89387344,0.00011036
438.00725207,0.00105917
438.12063618,0.00057178
438.23402576,0.00086818
438.34742082,0.00042707
438.46082134,0.00098654
438.57422734,0.00010613
438.68763879,0.00079790
438.80105572,0.00028384
438.91447810,0.00104410
439.02790594,0.00042402
439.14133923,0.00102072
439.25477798,0.00031410
439.36822218,0.00095715
439.48167183,0.00037868
439.59512693,0.00090203
439.70858747,0.00044943
439.82205345,0.00079249
439.93552488,0.00019337
440.04900174,0.00105558
440.16248403,0.00031806
440.27597176,0.00097624
440.38946493,0.00024722
440.50296352,0.00110037
440.61646753,0.00028659
440.72997697,0.00103014
440.84349183,0.00031807
440.95701212,0.00095657
441.07053782,0.00030072
441.18406893,0.00081004
441.29760546,0.00044371
441.41114739,0.00102104
441.52469474,0.00037620
441.63824749,0.00090962
441.75180565,0.00014548
441.86536920,0.00109550
441.97893816,0.00051938
442.09251251,0.00097376
442.20609226,0.00031380
442.31967740,0.00110126
442.43326793,0.00018299
442.54686385,0.00102438
442.66046515,0.00043550
442.77407184,0.00114759
442.88768390,0.00044582
443.00130135,0.00085573
443.11492417,0.00051396
443.22855237,0.00067926
443.34218593,0.00031382
443.45582487,0.00085364
443.56946918,0.00041617
443.68311885,0.00072192
443.79677388,0.00035016
443.91043427,0.00114006
444.02410002,-0.00006007
444.13777113,0.00114394
444.25144759,0.00026932
444.36512940,0.00084182
444.47881656,0.00075160
444.59250907,0.00098622
444.70620692,0.00017484
444.81991012,0.00125056
444.93361865,0.00013123
445.04733253,0.00136376
445.16105173,0.00082795
445.27477628,0.00098438
445.38850615,0.00021961
445.50224135,0.00114217
445.61598187,0.00017823
445.72972773,0.00078398
445.84347890,0.00043914
445.95723539,0.00087028
446.07099720,0.00052999
446.18476432,0.00092746
446.29853676,0.00041707
446.41231451,0.00090904
446.52609756,0.00028563
446.63988593,0.00092597
446.75367959,0.00047431
446.86747856,0.00109247
446.98128282,0.00003862
447.09509239,0.00110490
447.20890724,0.00075702
447.32272739,0.00089393
447.43655283,0.00064352
447.55038356,0.00173193
447.66421957,0.00024414
447.77806086,0.00104404
447.89190744,0.00039529
448.00575929,0.00108192
448.11961642,0.00039888
448.23347883,0.00104917
448.34734651,0.00010039
448.46121945,0.00100350
448.57509766,0.00053392
448.68898114,0.00135922
448.80286988,0.00039375
448.91676388,0.00086816
449.03066314,0.00022119
449.14456766,0.00102103
