320.60731193,0.00140657
320.71355902,0.00077617
320.81981400,0.00153583
320.92607688,0.00096392
321.03234766,0.00152162
321.13862633,0.00121192
321.24491290,0.00154249
321.35120735,0.00091152
321.45750970,0.00160031
321.56381992,0.00091664
321.67013803,0.00182896
321.77646403,0.00130478
321.88279790,0.00187557
321.98913964,0.00105167
322.09548926,0.00139475
322.20184676,0.00111802
322.30821212,0.00150952
322.41458535,0.00103780
322.52096644,0.00184829
322.62735540,0.00121244
322.73375222,0.00148376
322.84015689,0.00114798
322.94656942,0.00156586
323.05298981,0.00117434
323.15941804,0.00161546
323.26585413,0.00066447
323.37229806,0.00152434
323.47874983,0.00130115
323.58520945,0.00176621
323.69167691,0.00110076
323.79815220,0.00181957
323.90463533,0.00092667
324.01112630,0.00173626
324.11762509,0.00097594
324.22413171,0.00167846
324.33064616,0.00117432
324.43716844,0.00172567
324.54369853,0.00067688
324.65023645,0.00162696
324.75678218,0.00121942
324.86333572,0.00172052
324.96989708,0.00088032
325.07646625,0.00141745
325.18304323,0.00088523
325.28962801,0.00194765
325.39622060,0.00122125
325.50282098,0.00209510
325.60942917,0.00098541
325.71604515,0.00175169
325.82266893,0.00130060
325.92930050,0.00324078
326.03593986,0.00116255
326.14258701,0.00172050
326.24924194,0.00111501
326.35590465,0.00177352
326.46257515,0.00083824
326.56925342,0.00160277
326.67593947,0.00078983
326.78263330,0.00134024
326.88933489,0.00105291
326.99604426,0.00172808
327.10276139,0.00097693
327.20948629,0.00147954
327.31621895,0.00094878
327.42295937,0.00191854
327.52970755,0.00087190
327.63646348,0.00152314
327.74322717,0.00084008
327.84999860,0.00170329
327.95677779,0.00093239
328.06356473,0.00176469
328.17035940,0.00109135
328.27716182,0.00148858
328.38397198,0.00110532
328.49078988,0.00160302
328.59761551,0.00108500
328.70444888,0.00175685
328.81128997,0.00120523
328.91813880,0.00158611
329.02499535,0.00084912
329.13185962,0.00177893
329.23873162,0.00091789
329.34561134,0.00152676
329.45249877,0.00113710
329.55939392,0.00205571
329.66629678,0.00270694
329.77320735,0.00178379
329.88012562,0.00099965
329.98705161,0.00164358
