320.60731193,0.00025696
320.71355902,0.00051402
320.81981400,0.00070216
320.92607688,-0.00028194
321.03234766,0.00090179
321.13862633,0.00053565
321.24491290,0.00090776
321.35120735,0.00095635
321.45750970,0.00113787
321.56381992,0.00025708
321.67013803,0.00086240
321.77646403,-0.00023313
321.88279790,0.00101673
321.98913964,0.00028116
322.09548926,0.00093833
322.20184676,0.00005114
322.30821212,0.00090497
322.41458535,0.00150124
322.52096644,0.00120446
322.62735540,0.00055043
322.73375222,0.00077479
322.84015689,0.00005399
322.94656942,0.00147398
323.05298981,-0.00018811
323.15941804,0.00077759
323.26585413,0.00042318
323.37229806,0.00055352
323.47874983,0.00108645
323.58520945,0.00088648
323.69167691,-0.00023943
323.79815220,0.00076857
323.90463533,0.00060175
324.01112630,0.00098932
324.11762509,0.00005120
324.22413171,0.00049903
324.33064616,0.00018129
324.43716844,0.00140110
324.54369853,0.00003293
324.65023645,0.00028129
324.75678218,0.00020849
324.86333572,0.00112882
324.96989708,0.00007206
325.07646625,0.00065065
325.18304323,0.00029612
325.28962801,0.00118032
325.39622060,0.00005734
325.50282098,0.00115292
325.60942917,0.00077445
325.71604515,0.00084727
325.82266893,0.00020265
325.92930050,0.00244561
326.03593986,0.00019936
326.14258701,0.00076555
326.24924194,0.00042952
326.35590465,0.00126791
326.46257515,-0.00032744
326.56925342,0.00036572
326.67593947,-0.00005781
326.78263330,0.00150414
326.88933489,-0.00001543
326.99604426,0.00075643
327.10276139,0.00075658
327.20948629,0.00154358
327.31621895,0.00033858
327.42295937,0.00101985
327.52970755,0.00000855
327.63646348,0.00090477
327.74322717,0.00046575
327.84999860,0.00063544
327.95677779,0.00034175
328.06356473,0.00047184
328.17035940,0.00037504
328.27716182,0.00048100
328.38397198,0.00051106
328.49078988,0.00089572
328.59761551,0.00046891
328.70444888,0.00072619
328.81128997,0.00018128
328.91813880,0.00084740
329.02499535,0.00009956
329.13185962,0.00168281
329.23873162,0.00013579
329.34561134,0.00115601
329.45249877,0.00032042
329.55939392,0.00122888
329.66629678,0.00116199
329.77320735,0.00079290
329.88012562,-0.00011552
329.98705161,0.00138902
330.09398529,0.00009337
330.20092668,0.00064138
330.30787577,0.00011754
330.41483255,0.00075657
330.52179703,0.00027807
330.62876920,0.00062954
330.73574906,0.00046587
330.84273661,0.00070494
330.94973184,0.00030247
331.05673475,0.00031445
331.16374535,0.00029944
331.27076362,0.00062048
331.37778957,0.00026615
331.48482320,0.00071401
331.59186449,0.00057775
331.69891346,0.00045658
331.80597009,-0.00012149
331.91303439,0.00082299
332.02010635,-0.00025456
332.12718596,0.00069276
332.23427324,0.00021458
332.34136817,0.00088985
332.44847076,0.00020856
332.55558100,0.00089869
332.66269888,0.00034466
332.76982442,0.00141040
332.87695759,-0.00038193
332.98409841,0.00104410
333.09124687,0.00064743
333.19840296,0.00063224
333.30556670,-0.00019405
333.41273806,0.00076247
333.51991705,0.00018733
333.62710368,0.00065074
333.73429792,0.00030841
333.84149980,0.00122261
333.94870929,0.00035376
334.05592640,0.00123487
334.16315113,-0.00000637
334.27038348,0.00108037
334.37762344,-0.00012777
334.48487100,0.00071104
334.59212618,0.00017213
334.69938896,0.00138622
334.80665934,0.00068055
334.91393733,0.00102584
335.02122291,-0.00023953
335.12851609,0.00076270
335.23581687,-0.00016694
335.34312523,0.00076553
335.45044119,-0.00020923
335.55776473,0.00062322
335.66509586,0.00071097
335.77243457,0.00078673
335.87978086,0.00015702
335.98713473,0.00058682
336.09449618,-0.00043932
336.20186520,0.00091077
336.30924179,0.00058991
336.41662595,0.00047173
336.52401768,0.00019045
336.63141697,0.00047471
336.73882383,-0.00021550
336.84623824,-0.00001546
336.95366021,0.00055963
337.06108974,0.00077450
337.16852682,0.00034774
337.27597145,0.00105603
337.38342363,0.00061107
337.49088336,0.00056269
337.59835063,0.00018147
337.70582545,0.00077763
337.81330780,-0.00017320
337.92079769,0.00092292
338.02829511,0.00028416
338.13580007,0.00079577
338.24331256,-0.00017891
338.35083258,0.00063234
338.45836012,0.00040818
338.56589519,0.00034186
338.67343777,-0.00002470
338.78098788,0.00135588
338.88854551,0.00025378
338.99611064,0.00057804
339.10368329,0.00013278
339.21126346,0.00110768
339.31885112,0.00008756
339.42644630,0.00037215
339.53404898,0.00041434
339.64165915,0.00076550
339.74927683,0.00032666
339.85690200,0.00044466
339.96453467,-0.00030922
340.07217483,0.00050234
340.17982248,0.00009028
340.28747761,0.00101062
340.39514024,0.00080798
340.50281034,0.00048083
340.61048792,0.00007852
340.71817299,0.00067165
340.82586552,0.00021444
340.93356554,0.00060809
341.04127302,-0.00004278
341.14898797,0.00101377
341.25671039,0.00015085
341.36444027,0.00117412
341.47217762,-0.00009092
341.57992243,0.00089257
341.68767469,0.00019940
341.79543441,0.00049312
341.90320158,-0.00026673
342.01097621,0.00148590
342.11875828,-0.00036653
342.22654780,0.00023259
342.33434476,0.00002073
342.44214916,0.00084135
342.54996101,0.00009045
342.65778029,0.00067770
342.76560700,0.00007535
342.87344115,0.00045082
342.98128273,0.00038707
343.08913174,0.00048694
343.19698817,0.00021762
343.30485203,0.00079266
343.41272330,0.00002084
343.52060200,0.00058101
343.62848812,-0.00006699
343.73638164,0.00059897
343.84428258,0.00005404
343.95219093,0.00075920
344.06010669,0.00025689
344.16802986,0.00131951
344.27596042,0.00019322
344.38389839,0.00043265
344.49184376,0.00023867
344.59979652,0.00090486
344.70775668,-0.00031225
344.81572422,0.00088365
344.92369916,-0.00036650
345.03168149,0.00106820
345.13967120,0.00000865
345.24766829,0.00013282
345.35567276,-0.00060906
345.46368461,0.00084742
345.57170384,0.00047481
345.67973044,0.00098060
345.78776441,-0.00025169
345.89580575,0.00106213
346.00385446,0.00039910
346.11191053,0.00142549
346.21997396,0.00055040
346.32804476,0.00137710
346.43612291,-0.00014873
346.54420842,0.00159178
346.65230128,0.00022666
346.76040149,0.00159496
346.86850905,0.00017825
346.97662395,0.00059298
347.08474620,0.00037187
347.19287579,0.00056271
347.30101272,-0.00036050
347.40915699,0.00087149
347.51730859,0.00014809
347.62546753,0.00062631
347.73363379,0.00024778
347.84180739,0.00027815
347.94998831,-0.00011849
348.05817655,0.00063237
348.16637211,-0.00029708
348.27457500,0.00009354
348.38278520,0.00031138
348.49100271,0.00064758
348.59922754,0.00050819
348.70745967,0.00111977
348.81569912,0.00000859
348.92394587,0.00040553
349.03219992,-0.00011251
349.14046127,0.00059602
349.24872992,0.00008737
349.35700587,0.00046599
349.46528911,-0.00056654
349.57357965,0.00082937
349.68187747,-0.00002459
349.79018258,0.00068964
349.89849497,0.00025376
350.00681465,0.00047791
350.11514161,-0.00010334
350.22347584,0.00065060
350.33181736,0.00031748
350.44016614,0.00053846
350.54852220,0.00003897
350.65688552,0.00074732
350.76525611,-0.00036060
350.87363397,0.00078078
350.98201909,0.00004211
351.09041146,0.00062925
351.19881110,0.00055673
351.30721799,0.00062322
351.41563213,0.00026909
351.52405353,0.00059893
351.63248217,-0.00004571
351.74091806,0.00012985
351.84936119,0.00024170
351.95781157,0.00065663
352.06626918,0.00040828
352.17473403,0.00064442
352.28320612,-0.00047868
352.39168544,0.00058997
352.50017198,-0.00025761
352.60866576,0.00082622
352.71716676,-0.00009103
352.82567499,0.00043241
352.93419044,-0.00067835
353.04271310,0.00018717
353.15124298,0.00030845
353.25978008,0.00082305
353.36832439,-0.00022150
353.47687591,0.00078361
353.58543463,0.00079878
353.69400056,0.00014507
353.80257370,-0.00014562
353.91115403,0.00089270
354.01974157,0.00012380
354.12833629,0.00105019
354.23693822,-0.00007307
354.34554733,0.00090454
354.45416364,0.00022351
354.56278713,0.00024476
354.67141780,0.00004805
354.78005566,0.00097145
354.88870070,0.00069910
354.99735292,0.00063534
355.10601231,0.00002088
355.21467887,0.00052638
355.32335261,-0.00026989
355.43203352,0.00065947
355.54072159,0.00013907
355.64941682,0.00053821
355.75811922,-0.00015489
355.86682878,0.00090787
355.97554550,-0.00016077
356.08426937,0.00034464
356.19300039,-0.00050577
356.30173856,0.00161312
356.41048389,-0.00017891
356.51923636,0.00041132
356.62799597,-0.00075408
356.73676272,0.00096856
356.84553662,-0.00021233
356.95431765,0.00064153
357.06310581,0.00006640
357.17190111,0.00045379
357.28070354,0.00012368
357.38951309,0.00078065
357.49832977,0.00050200
357.60715358,0.00095630
357.71598450,0.00038106
357.82482255,0.00046580
357.93366771,-0.00003677
358.04251998,-0.00006390
358.15137937,-0.00002777
358.26024586,0.00053552
358.36911947,-0.00023662
358.47800018,-0.00027275
358.58688799,0.00001196
358.69578290,0.00064143
358.80468491,-0.00036060
358.91359402,0.00047188
359.02251022,-0.00009414
359.13143351,0.00096233
359.24036390,0.00045964
359.34930136,0.00051427
359.45824592,-0.00049994
359.56719755,0.00074143
359.67615627,0.00040218
359.78512206,0.00112582
359.89409493,0.00087165
360.00307487,0.00029042
360.11206189,0.00013305
360.22105597,-0.00007016
360.33005712,-0.00036375
360.43906533,-0.00021837
360.54808060,-0.00023660
360.65710294,0.00062634
360.76613233,0.00014508
360.87516878,0.00111371
360.98421228,-0.00011232
361.09326283,0.00018141
361.20232043,0.00058698
361.31138507,0.00068089
361.42045676,0.00018414
361.52953549,0.00046269
361.63862126,0.00070498
361.74771406,0.00073231
361.85681390,-0.00016385
361.96592078,0.00088042
362.07503468,0.00016609
362.18415561,0.00025991
362.29328357,-0.00036662
362.40241854,0.00078043
362.51156054,-0.00009425
362.62070956,0.00091687
362.72986560,0.00029649
362.83902865,0.00083527
362.94819871,0.00005706
363.05737578,0.00071406
363.16655986,-0.00041208
363.27575094,0.00064446
363.38494903,-0.00009434
363.49415412,0.00069297
363.60336620,0.00028720
363.71258528,0.00078968
363.82181136,0.00038112
363.93104442,0.00062006
364.04028448,0.00013885
364.14953152,0.00066544
364.25878555,0.00064753
364.36804656,0.00037497
364.47731454,0.00016597
364.58658951,0.00066859
364.69587145,0.00080186
364.80516037,0.00068084
364.91445626,-0.00016381
365.02375911,0.00088067
365.13306893,0.00025081
365.24238572,0.00086545
365.35170947,0.00005711
365.46104017,0.00059917
365.57037784,0.00052016
365.67972246,0.00104709
365.78907403,-0.00074505
365.89843255,0.00072919
366.00779802,0.00006310
366.11717044,0.00109547
366.22654980,-0.00022434
366.33593610,0.00056261
366.44532934,-0.00029694
366.55472952,0.00075949
366.66413663,0.00003003
366.77355067,0.00005126
366.88297165,-0.00077545
366.99239955,0.00049002
367.10183438,0.00033555
367.21127613,0.00041122
367.32072480,0.00011168
367.43018039,0.00154051
367.53964289,0.00020844
367.64911232,0.00119837
367.75858865,-0.00007297
367.86807189,0.00102891
367.97756204,0.00024794
368.08705909,0.00178884
368.19656305,0.00021157
368.30607391,0.00043545
368.41559166,-0.00023930
368.52511631,0.00023890
368.63464786,-0.00032115
368.74418629,0.00071101
368.85373162,-0.00033343
368.96328383,0.00003287
369.07284293,-0.00043326
369.18240891,0.00116820
369.29198176,0.00055350
369.40156150,0.00036917
369.51114811,0.00050499
369.62074160,0.00081990
369.73034195,0.00070214
369.83994918,-0.00012158
369.94956327,-0.00021249
370.05918422,0.00086538
370.16881204,0.00065659
370.27844671,0.00063826
370.38808825,-0.00038780
370.49773663,0.00082612
370.60739187,-0.00003674
370.71705396,0.00033266
370.82672290,-0.00053916
370.93639869,0.00099258
371.04608132,-0.00042720
371.15577079,0.00066839
371.26546709,-0.00004256
371.37517024,0.00025108
371.48488022,0.00029641
371.59459703,0.00092611
371.70432067,-0.00033634
371.81405114,0.00029630
371.92378844,-0.00032743
372.03353256,0.00115304
372.14328349,-0.00027582
372.25304125,0.00093806
372.36280583,0.00045674
372.47257721,0.00061105
372.58235541,0.00006946
372.69214042,0.00061728
372.80193224,-0.00023657
372.91173086,0.00048104
373.02153628,0.00097113
373.13134850,0.00057771
373.24116753,-0.00006998
373.35099334,0.00053823
373.46082595,0.00064135
373.57066536,0.00031154
373.68051155,-0.00032743
373.79036453,0.00043851
373.90022429,0.00063531
374.01009083,-0.00003671
374.11996416,0.00009352
374.22984426,0.00079270
374.33973114,0.00004796
374.44962479,0.00056892
374.55952521,0.00005401
374.66943240,0.00074735
374.77934635,0.00026609
374.88926707,0.00051711
374.99919455,0.00024503
375.10912879,0.00045383
375.21906979,-0.00043949
375.32901754,0.00068382
375.43897205,-0.00048176
375.54893330,0.00115309
375.65890131,0.00002382
375.76887606,0.00067482
375.87885755,-0.00042118
375.98884578,0.00113192
376.09884076,0.00014798
376.20884247,0.00075343
376.31885091,-0.00004597
376.42886609,0.00059007
376.53888799,0.00008734
376.64891663,0.00012376
376.75895198,-0.00063898
376.86899407,0.00127093
376.97904287,-0.00051505
377.08909839,0.00112280
377.19916062,-0.00021226
377.30922958,0.00045065
377.41930524,0.00030535
377.52938761,0.00077142
377.63947669,-0.00012440
377.74957247,0.00067765
377.85967496,-0.00044231
377.96978414,0.00024472
378.07990003,-0.00073608
378.19002261,0.00019951
378.30015188,0.00013875
378.41028785,-0.00017885
378.52043050,0.00008750
378.63057984,0.00059882
378.74073587,-0.00000652
378.85089857,0.00108945
378.96106796,0.00048390
379.07124402,0.00098975
379.18142676,-0.00028487
379.29161617,0.00083522
379.40181225,0.00043863
379.51201501,0.00053856
379.62222442,-0.00015772
379.73244050,0.00076568
379.84266325,0.00002703
379.95289265,0.00010842
380.06312871,-0.00040913
380.17337142,0.00011755
380.28362079,0.00050206
380.39387680,0.00010555
380.50413947,0.00004809
380.61440878,0.00042945
380.72468473,0.00047171
380.83496732,0.00042933
380.94525656,-0.00030307
381.05555243,0.00081996
381.16585493,0.00029961
381.27616407,0.00082607
381.38647983,-0.00082100
381.49680223,0.00051109
381.60713125,0.00051712
381.71746689,0.00024205
381.82780915,0.00006021
381.93815803,0.00042950
382.04851353,-0.00003652
382.15887564,-0.00000342
382.26924436,0.00021149
382.37961969,0.00010559
382.49000163,0.00011166
382.60039017,0.00002681
382.71078531,-0.00015168
382.82118706,0.00083531
382.93159540,-0.00007277
383.04201034,0.00041136
383.15243187,0.00053533
383.26286000,0.00076563
383.37329471,0.00007821
383.48373601,0.00085659
383.59418389,-0.00027893
383.70463835,0.00091401
383.81509940,0.00011769
383.92556702,0.00074147
384.03604122,-0.00018811
384.14652199,0.00041147
384.25700933,-0.00062098
384.36750324,0.00065039
384.47800371,-0.00020007
384.58851075,0.00082914
384.69902435,0.00016614
384.80954451,0.00058096
384.92007122,0.00012072
385.03060450,0.00070801
385.14114432,0.00048401
385.25169069,0.00025696
385.36224361,-0.00010943
385.47280308,0.00072323
385.58336909,0.00033866
385.69394164,0.00083512
385.80452073,-0.00002162
385.91510636,0.00046879
386.02569852,-0.00006692
386.13629721,0.00049610
386.24690243,-0.00046046
386.35751418,0.00089264
386.46813246,-0.00025783
386.57875725,0.00095014
386.68938857,0.00041440
386.80002641,0.00118950
386.91067076,-0.00006403
387.02132162,0.00062618
387.13197900,0.00006327
387.24264289,0.00060191
387.35331328,0.00101979
387.46399018,0.00026605
387.57467358,0.00010554
387.68536348,0.00080198
387.79605988,0.00028133
387.90676277,0.00025096
388.01747216,-0.00008201
388.12818804,0.00069571
388.23891040,-0.00012753
388.34963926,0.00066574
388.46037459,0.00064137
388.57111641,0.00097437
388.68186471,0.00034165
388.79261949,0.00103802
388.90338074,-0.00004273
389.01414846,0.00017508
389.12492266,0.00031739
389.23570332,0.00031770
389.34649045,0.00048998
389.45728404,0.00054450
389.56808409,0.00010550
389.67889061,0.00040522
389.78970358,-0.00026972
389.90052300,0.00037501
390.01134888,-0.00007900
390.12218120,0.00045385
390.23301998,-0.00033936
390.34386520,0.00077150
390.45471686,-0.00030611
390.56557497,0.00029001
390.67643951,-0.00000942
390.78731049,0.00003594
390.89818790,0.00029911
391.00907174,0.00062026
391.11996202,0.00038372
391.23085872,0.00054173
391.34176185,0.00024164
391.45267140,0.00054140
391.56358737,0.00050809
391.67450976,0.00179199
391.78543856,-0.00013694
391.89637378,0.00034460
392.00731541,0.00054756
392.11826344,0.00100153
392.22921789,0.00023885
392.34017874,0.00034185
392.45114599,0.00051125
392.56211964,0.00065967
392.67309969,-0.00004562
392.78408614,-0.00004284
392.89507897,0.00006324
393.00607820,0.00042340
393.11708382,0.00010250
393.22809582,0.00049603
393.33911421,-0.00006691
393.45013898,0.00090775
393.56117013,0.00000864
393.67220766,0.00095628
393.78325156,0.00018124
393.89430183,0.00101682
394.00535848,0.00028428
394.11642149,0.00089874
394.22749087,0.00024490
394.33856661,0.00130436
394.44964872,-0.00027580
394.56073718,0.00084740
394.67183200,-0.00014878
394.78293317,0.00076846
394.89404070,-0.00058171
395.00515457,0.00085337
395.11627480,-0.00038166
395.22740137,0.00052651
395.33853428,-0.00016700
395.44967353,0.00003580
395.56081912,0.00039610
395.67197105,0.00070801
395.78312931,-0.00038192
395.89429391,0.00097141
396.00546483,-0.00038808
396.11664208,0.00056875
396.22782565,-0.00026074
396.33901555,0.00090465
396.45021177,0.00049916
396.56141431,0.00025096
396.67262316,0.00001776
396.78383832,0.00065642
396.89505980,-0.00031824
397.00628759,0.00041444
397.11752168,0.00002982
397.22876208,0.00052320
397.34000878,-0.00042425
397.45126178,0.00043553
397.56252107,0.00020259
397.67378667,0.00053852
397.78505855,-0.00003991
397.89633673,0.00106823
398.00762119,0.00021741
398.11891194,0.00078069
398.23020898,0.00012669
398.34151229,0.00070796
398.45282189,-0.00011537
398.56413776,0.00081398
398.67545991,0.00006006
398.78678833,0.00082608
398.89812302,0.00012072
399.00946398,0.00076856
399.12081121,0.00073528
399.23216469,0.00075032
399.34352444,0.00033870
399.45489045,0.00017831
399.56626272,0.00012682
399.67764124,0.00079269
399.78902601,0.00006020
399.90041703,0.00050528
400.01181430,-0.00003670
400.12321781,0.00067490
400.23462757,-0.00014861
400.34604357,0.00058088
400.45746581,0.00027185
400.56889428,0.00001165
400.68032899,-0.00037885
400.79176993,0.00088661
400.90321709,0.00022660
401.01467049,0.00054130
401.12613011,-0.00020610
401.23759595,0.00109829
401.34906801,-0.00035766
401.46054629,0.00120133
401.57203079,-0.00006094
401.68352150,0.00073224
401.79501842,0.00028419
401.90652155,0.00055052
402.01803089,-0.00025760
402.12954643,0.00087464
402.24106817,-0.00048175
402.35259612,0.00072939
402.46413026,0.00034465
402.57567059,0.00030844
402.68721712,0.00001483
402.79876984,0.00085037
402.91032875,0.00011467
403.02189384,0.00100144
403.13346512,0.00006933
403.24504258,0.00055976
403.35662622,0.00016922
403.46821603,0.00001476
403.57981203,0.00031151
403.69141419,0.00053852
403.80302252,-0.00006700
403.91463702,0.00075637
404.02625769,0.00055969
404.13788452,0.00088664
404.24951751,0.00029324
404.36115666,0.00015112
404.47280197,0.00005413
404.58445343,0.00090502
404.69611105,0.00048700
404.80777481,0.00123788
404.91944472,0.00095320
405.03112078,0.00077473
405.14280298,0.00061421
405.25449132,0.00127412
405.36618579,0.00023280
405.47788641,0.00070502
405.58959316,0.00032952
405.70130604,0.00060817
405.81302505,0.00022962
405.92475018,0.00105619
406.03648144,0.00048701
406.14821883,0.00156777
406.25996233,0.00019657
406.37171195,0.00036308
406.48346769,0.00043546
406.59522954,0.00079857
406.70699750,0.00039017
406.81877157,0.00127706
406.93055175,0.00040830
407.04233803,0.00114390
407.15413041,0.00011764
407.26592889,0.00095322
407.37773347,-0.00000936
407.48954415,0.00155246
407.60136092,0.00041124
407.71318378,0.00104696
407.82501272,0.00047493
407.93684776,0.00096544
408.04868887,0.00064753
408.16053607,0.00108650
408.27238935,0.00097739
408.38424871,0.00133456
408.49611414,0.00033244
408.60798564,0.00138010
408.71986321,0.00066268
408.83174685,0.00156466
408.94363656,0.00037190
409.05553233,0.00175227
409.16743416,0.00088057
409.27934205,0.00137704
409.39125599,0.00047788
409.50317599,0.00096245
409.61510204,0.00111343
409.72703414,0.00154345
409.83897229,0.00052338
409.95091649,0.00122574
410.06286672,0.00090476
410.17482300,0.00153445
410.28678532,0.00093204
410.39875367,0.00160996
410.51072805,0.00127401
410.62270847,0.00186746
410.73469492,0.00112288
410.84668739,0.00162524
410.95868589,0.00051730
411.07069041,0.00112568
411.18270095,0.00125579
411.29471751,0.00158881
411.40674008,0.00137394
411.51876867,0.00207622
411.63080327,0.00123766
411.74284387,0.00188259
411.85489049,0.00154334
411.96694310,0.00252746
412.07900172,0.00146198
412.19106634,0.00206126
412.30313696,0.00084137
412.41521357,0.00193391
412.52729617,0.00150407
412.63938477,0.00254254
412.75147935,0.00172222
412.86357992,0.00220947
412.97568647,0.00244256
413.08779901,0.00257274
413.19991752,0.00185537
413.31204201,0.00210966
413.42417248,0.00278475
413.53630891,0.00287259
413.64845132,0.00167054
413.76059970,0.00347506
413.87275404,0.00280605
413.98491434,0.00279690
414.09708061,0.00252132
414.20925283,0.00269105
414.32143101,0.00319341
414.43361514,0.00412563
414.54580523,0.00371414
414.65800127,0.00305419
414.77020325,0.00355978
414.88241118,0.00377760
414.99462505,0.00298455
415.10684486,0.00407735
415.21907061,0.00316907
415.33130229,0.00403797
415.44353991,0.00387150
415.55578346,0.00484002
415.66803294,0.00371695
415.78028835,0.00441926
415.89254968,0.00464035
416.00481693,0.00548472
416.11709011,0.00517333
416.22936920,0.00566347
416.34165421,0.00466753
416.45394513,0.00557898
416.56624196,0.00479451
416.67854470,0.00518235
416.79085334,0.00581204
416.90316789,0.00624182
417.01548834,0.00620556
417.12781469,0.00647495
417.24014694,0.00606334
417.35248509,0.00750731
417.46482912,0.00723497
417.57717905,0.00724677
417.68953486,0.00696241
417.80189657,0.00763712
417.91426415,0.00777665
418.02663762,0.00830946
418.13901696,0.00778266
418.25140218,0.00892412
418.36379328,0.00877568
418.47619025,0.01054330
418.58859309,0.00958403
418.70100179,0.01030430
418.81341636,0.01053737
418.92583680,0.01108228
419.03826309,0.01082809
419.15069525,0.01169687
419.26313326,0.01168155
419.37557712,0.01209949
419.48802684,0.01252933
419.60048241,0.01381600
419.71294382,0.01377367
419.82541108,0.01486969
419.93788418,0.01402798
420.05036312,0.01582297
420.16284790,0.01541738
420.27533852,0.01749424
420.38783497,0.01655575
420.50033725,0.01822054
420.61284535,0.01865046
420.72535929,0.01914688
420.83787905,0.01947990
420.95040463,0.02063051
421.06293604,0.02187451
421.17547326,0.02296438
421.28801629,0.02306121
421.40056514,0.02449318
421.51311980,0.02511358
421.62568027,0.02707536
421.73824654,0.02686645
421.85081862,0.02523786
421.96339650,0.02952762
422.07598018,0.03079277
422.18856966,0.03183111
422.30116493,0.03382928
422.41376600,0.03428637
422.52637285,0.03633273
422.63898550,0.03663568
422.75160392,0.03912398
422.86422814,0.03931164
422.97685813,0.04200594
423.08949390,0.04216944
423.20213545,0.04549006
423.31478278,0.04724025
423.42743587,0.04869332
423.54009474,0.04930482
423.65275937,0.05212007
423.76542977,0.05292523
423.87810593,0.05588863
423.99078786,0.05815318
424.10347554,0.05966985
424.21616897,0.06191315
424.32886817,0.06314494
424.44157311,0.06644806
424.55428380,0.06954179
424.66700024,0.07010145
424.77972243,0.07337427
424.89245035,0.07499687
425.00518402,0.07600472
425.11792343,0.07820274
425.23066857,0.08044878
425.34341944,0.08241673
425.45617605,0.08592186
425.56893838,0.08738704
425.68170645,0.08919499
425.79448023,0.09140777
425.90725974,0.09398960
426.02004497,0.09473131
426.13283592,0.09726224
426.24563258,0.09933313
426.35843495,0.10210887
426.47124304,0.10249641
426.58405683,0.10541186
426.69687633,0.10620214
426.80970153,0.10814549
426.92253244,0.10931665
427.03536904,0.11270738
427.14821134,0.11327021
427.26105934,0.11548664
427.37391303,0.11564060
427.48677241,0.11790480
427.59963748,0.11830467
427.71250823,0.12038134
427.82538467,0.12128076
427.93826678,0.12400491
428.05115458,0.12419587
428.16404805,0.12686592
428.27694720,0.12764385
428.38985202,0.12897864
428.50276251,0.12834615
428.61567867,0.13101301
428.72860049,0.13136121
428.84152797,0.13301420
428.95446112,0.13250230
429.06739993,0.13545420
429.18034439,0.13545109
429.29329450,0.13639865
429.40625027,0.13661341
429.51921168,0.13628370
429.63217874,0.13965018
429.74515145,0.13816090
429.85812980,0.14005529
429.97111379,0.14089127
430.08410342,0.14185381
430.19709868,0.14212028
430.31009958,0.14179643
430.42310611,0.14283147
430.53611827,0.14396080
430.64913605,0.14468450
430.76215946,0.14351849
430.87518849,0.14373626
430.98822314,0.14575583
431.10126341,0.14667014
431.21430929,0.14572222
431.32736078,0.14730868
431.44041789,0.14821080
431.55348061,0.14657584
431.66654893,0.14705169
431.77962285,0.14643096
431.89270238,0.14628270
432.00578750,0.14630990
432.11887822,0.14604349
432.23197454,0.14463275
432.34507645,0.14492392
432.45818395,0.14422736
432.57129704,0.14386677
432.68441571,0.14061263
432.79753997,0.13909678
432.91066981,0.13737033
433.02380522,0.13607503
433.13694622,0.13415838
433.25009279,0.13404349
433.36324492,0.12958763
433.47640263,0.13039576
433.58956591,0.12916678
433.70273475,0.12734713
433.81590916,0.12505264
433.92908912,0.12449864
434.04227465,0.12130156
434.15546573,0.12062053
434.26866236,0.11786575
434.38186455,0.11665479
434.49507228,0.11297641
434.60828556,0.11107565
434.72150439,0.10838447
434.83472876,0.10655285
434.94795867,0.10304131
435.06119411,0.10241495
435.17443509,0.09883942
435.28768161,0.09615434
435.40093366,0.09471062
435.51419123,0.09222781
435.62745433,0.08882830
435.74072296,0.08824445
435.85399711,0.08494128
435.96727678,0.08371209
436.08056196,0.08023129
436.19385266,0.07886545
436.30714888,0.07684056
436.42045060,0.07598959
436.53375783,0.07274449
436.64707057,0.07084349
436.76038881,0.06744114
436.87371255,0.06610586
436.98704180,0.06392304
437.10037654,0.06191041
437.21371677,0.06096282
437.32706250,0.05936125
437.44041371,0.05681196
437.55377042,0.05460204
437.66713261,0.05333381
437.78050028,0.05283737
437.89387344,0.05022476
438.00725207,0.04981584
438.12063618,0.04709469
438.23402576,0.04621102
438.34742082,0.04402798
438.46082134,0.04345909
438.57422734,0.04131844
438.68763879,0.04018041
438.80105572,0.03968406
438.91447810,0.03881186
439.02790594,0.03604235
439.14133923,0.03661128
439.25477798,0.03416516
439.36822218,0.03363544
439.48167183,0.03290282
439.59512693,0.03266365
439.70858747,0.03114712
439.82205345,0.02987250
439.93552488,0.02857101
440.04900174,0.02849244
440.16248403,0.02740212
440.27597176,0.02742970
440.38946493,0.02621260
440.50296352,0.02671828
440.61646753,0.02393898
440.72997697,0.02389065
440.84349183,0.02310079
440.95701212,0.02274047
441.07053782,0.02142349
441.18406893,0.02200150
441.29760546,0.02036996
441.41114739,0.01961329
441.52469474,0.01964651
441.63824749,0.01996432
441.75180565,0.01766969
441.86536920,0.01853845
441.97893816,0.01662811
442.09251251,0.01755170
442.20609226,0.01669822
442.31967740,0.01692815
442.43326793,0.01536920
442.54686385,0.01594093
442.66046515,0.01415839
442.77407184,0.01518428
442.88768390,0.01403086
443.00130135,0.01370391
443.11492417,0.01273234
443.22855237,0.01328922
443.34218593,0.01167587
443.45582487,0.01248397
443.56946918,0.01163049
443.68311885,0.01240833
443.79677388,0.01094289
443.91043427,0.01138535
444.02410002,0.00999553
444.13777113,0.01167572
444.25144759,0.00995051
444.36512940,0.00997155
444.47881656,0.00958981
444.59250907,0.00979298
444.70620692,0.00945060
444.81991012,0.00995953
444.93361865,0.00872422
445.04733253,0.00863334
445.16105173,0.00833067
445.27477628,0.00865450
445.38850615,0.00757662
445.50224135,0.00808531
445.61598187,0.00712870
445.72972773,0.00735583
445.84347890,0.00735906
445.95723539,0.00709278
446.07099720,0.00755842
446.18476432,0.00748917
446.29853676,0.00706532
446.41231451,0.00687430
446.52609756,0.00639611
446.63988593,0.00715026
446.75367959,0.00594808
446.86747856,0.00629645
446.98128282,0.00616330
447.09509239,0.00649604
447.20890724,0.00542738
447.32272739,0.00622039
447.43655283,0.00526709
447.55038356,0.00642636
447.66421957,0.00480680
