320.60731193,0.00056076
320.71355902,0.00020971
320.81981400,0.00172956
320.92607688,-0.00021726
321.03234766,0.00071521
321.13862633,0.00030952
321.24491290,0.00084847
321.35120735,0.00021269
321.45750970,0.00089086
321.56381992,0.00004018
321.67013803,0.00084852
321.77646403,-0.00054736
321.88279790,0.00094234
321.98913964,0.00051843
322.09548926,0.00002788
322.20184676,0.00030656
322.30821212,0.00105131
322.41458535,0.00022767
322.52096644,0.00097248
322.62735540,0.00027317
322.73375222,0.00051239
322.84015689,0.00040325
322.94656942,0.00126027
323.05298981,0.00053950
323.15941804,0.00089085
323.26585413,-0.00016884
323.37229806,0.00021567
323.47874983,0.00047301
323.58520945,0.00080006
323.69167691,0.00013078
323.79815220,0.00128142
323.90463533,-0.00037159
324.01112630,0.00130870
324.11762509,-0.00039894
324.22413171,0.00079099
324.33064616,0.00018850
324.43716844,0.00077893
324.54369853,0.00007929
324.65023645,0.00084842
324.75678218,0.00015208
324.86333572,0.00130581
324.96989708,0.00028522
325.07646625,0.00058502
325.18304323,0.00030948
325.28962801,0.00099375
325.39622060,0.00050038
325.50282098,0.00129951
325.60942917,0.00023975
325.71604515,0.00065774
325.82266893,0.00027930
325.92930050,0.00218080
326.03593986,0.00054264
326.14258701,0.00084839
326.24924194,-0.00012042
326.35590465,0.00092416
326.46257515,0.00034287
326.56925342,0.00066976
326.67593947,-0.00046245
326.78263330,0.00025518
326.88933489,-0.00027804
326.99604426,0.00089382
327.10276139,-0.00030510
327.20948629,0.00067287
327.31621895,0.00016716
327.42295937,0.00146621
327.52970755,0.00034881
327.63646348,0.00046695
327.74322717,0.00067601
327.84999860,0.00095454
327.95677779,0.00050634
328.06356473,0.00095143
328.17035940,0.00027626
328.27716182,0.00070619
328.38397198,0.00013078
328.49078988,0.00114513
328.59761551,0.00024906
328.70444888,0.00053971
328.81128997,0.00031879
328.91813880,0.00057295
329.02499535,0.00036105
329.13185962,0.00103311
329.23873162,0.00033665
329.34561134,0.00013406
329.45249877,0.00038212
329.55939392,0.00125728
329.66629678,0.00234429
329.77320735,0.00092411
329.88012562,0.00005836
329.98705161,0.00079697
330.09398529,0.00005515
330.20092668,0.00034586
330.30787577,-0.00055649
330.41483255,0.00128135
330.52179703,-0.00015057
330.62876920,0.00042743
330.73574906,-0.00002668
330.84273661,0.00052463
330.94973184,-0.00042018
331.05673475,0.00001271
331.16374535,-0.00033550
331.27076362,0.00047612
331.37778957,0.00039732
331.48482320,0.00066376
331.59186449,0.00023386
331.69891346,0.00082419
331.80597009,0.00063645
331.91303439,0.00095139
332.02010635,0.00032461
332.12718596,0.00117244
332.23427324,0.00027934
332.34136817,0.00078794
332.44847076,-0.00012033
332.55558100,0.00026712
332.66269888,0.00023378
332.76982442,0.00051238
332.87695759,0.00010975
332.98409841,0.00067291
333.09124687,-0.00019603
333.19840296,0.00086660
333.30556670,0.00039434
333.41273806,0.00081196
333.51991705,-0.00013246
333.62710368,0.00125111
333.73429792,0.00000373
333.84149980,0.00048517
333.94870929,-0.00002662
334.05592640,0.00109676
334.16315113,0.00058193
334.27038348,0.00058214
334.37762344,0.00050027
334.48487100,0.00055177
334.59212618,0.00012786
334.69938896,0.00014604
334.80665934,0.00012181
334.91393733,0.00027640
335.02122291,0.00013999
335.12851609,0.00071216
335.23581687,0.00002182
335.34312523,0.00028548
335.45044119,-0.00053511
335.55776473,0.00082135
335.66509586,-0.00008403
335.77243457,0.00073357
335.87978086,0.00009458
335.98713473,0.00082724
336.09449618,-0.00031107
336.20186520,0.00086370
336.30924179,0.00042167
336.41662595,0.00064564
336.52401768,0.00037017
336.63141697,0.00053056
336.73882383,-0.00009018
336.84623824,0.00096349
336.95366021,-0.00022932
337.06108974,0.00110894
337.16852682,0.00043363
337.27597145,0.00030051
337.38342363,-0.00083797
337.49088336,0.00087888
337.59835063,-0.00027478
337.70582545,0.00104227
337.81330780,-0.00042622
337.92079769,0.00084230
338.02829511,0.00033976
338.13580007,0.00052457
338.24331256,-0.00074721
338.35083258,0.00015216
338.45836012,-0.00063824
338.56589519,0.00039122
338.67343777,0.00046707
338.78098788,0.00111500
338.88854551,0.00029131
338.99611064,0.00091823
339.10368329,0.00015206
339.21126346,0.00056687
339.31885112,0.00014898
339.42644630,0.00081218
339.53404898,0.00065473
339.64165915,0.00068808
339.74927683,0.00023093
339.85690200,0.00125719
339.96453467,0.00031241
340.07217483,0.00076047
340.17982248,0.00025796
340.28747761,0.00098470
340.39514024,-0.00009607
340.50281034,0.00062131
340.61048792,0.00110590
340.71817299,0.00065778
340.82586552,-0.00033532
340.93356554,0.00101793
341.04127302,-0.00024449
341.14898797,0.00093023
341.25671039,0.00057912
341.36444027,0.00066378
341.47217762,0.00018248
341.57992243,0.00095753
341.68767469,0.00048530
341.79543441,0.00131783
341.90320158,0.00038225
342.01097621,0.00101816
342.11875828,-0.00001436
342.22654780,0.00065468
342.33434476,0.00003700
342.44214916,0.00097570
342.54996101,0.00020045
342.65778029,0.00060342
342.76560700,0.00026109
342.87344115,0.00061532
342.98128273,0.00002487
343.08913174,0.00106953
343.19698817,0.00010357
343.30485203,0.00059414
343.41272330,-0.00014775
343.52060200,0.00042760
343.62848812,-0.00009021
343.73638164,0.00083939
343.84428258,-0.00004762
343.95219093,0.00086055
344.06010669,0.00051236
344.16802986,0.00080302
344.27596042,0.00002503
344.38389839,0.00072428
344.49184376,0.00034890
344.59979652,0.00068807
344.70775668,0.00019140
344.81572422,0.00104526
344.92369916,-0.00015075
345.03168149,0.00054281
345.13967120,-0.00027177
345.24766829,0.00093632
345.35567276,-0.00016271
345.46368461,0.00031544
345.57170384,-0.00003255
345.67973044,0.00105124
345.78776441,-0.00039291
345.89580575,0.00073955
346.00385446,-0.00056552
346.11191053,0.00092410
346.21997396,-0.00001139
346.32804476,-0.00010206
346.43612291,0.00004304
346.54420842,0.00159636
346.65230128,0.00063649
346.76040149,0.00207472
346.86850905,-0.00021721
346.97662395,0.00080305
347.08474620,0.00020968
347.19287579,0.00077583
347.30101272,-0.00000234
347.40915699,0.00098764
347.51730859,0.00048805
347.62546753,0.00062742
347.73363379,-0.00005056
347.84180739,0.00037608
347.94998831,-0.00003280
348.05817655,0.00103633
348.16637211,0.00032470
348.27457500,0.00077279
348.38278520,0.00088182
348.49100271,0.00047300
348.59922754,0.00016419
348.70745967,0.00015518
348.81569912,-0.00009010
348.92394587,0.00092702
349.03219992,0.00023697
349.14046127,0.00053060
349.24872992,0.00001887
349.35700587,0.00074857
349.46528911,-0.00024159
349.57357965,0.00041559
349.68187747,0.00081817
349.79018258,0.00082724
349.89849497,-0.00018705
350.00681465,0.00079408
350.11514161,-0.00050504
350.22347584,0.00076081
350.33181736,-0.00035965
350.44016614,0.00139037
350.54852220,0.00042774
350.65688552,0.00067877
350.76525611,0.00017317
350.87363397,0.00033389
350.98201909,-0.00033532
351.09041146,0.00034884
351.19881110,0.00007336
351.30721799,0.00040955
351.41563213,0.00011269
351.52405353,0.00033676
351.63248217,0.00010357
351.74091806,0.00075464
351.84936119,0.00039448
351.95781157,0.00131474
352.06626918,-0.00005673
352.17473403,0.00092115
352.28320612,-0.00006589
352.39168544,-0.00020218
352.50017198,0.00009454
352.60866576,0.00068797
352.71716676,0.00020362
352.82567499,0.00046083
352.93419044,-0.00008712
353.04271310,0.00088177
353.15124298,0.00064567
353.25978008,0.00091499
353.36832439,0.00072121
353.47687591,0.00142058
353.58543463,0.00021263
353.69400056,0.00055171
353.80257370,-0.00060769
353.91115403,0.00068197
354.01974157,-0.00019618
354.12833629,0.00081814
354.23693822,-0.00065334
354.34554733,0.00063057
354.45416364,-0.00006891
354.56278713,0.00059715
354.67141780,-0.00015064
354.78005566,0.00054278
354.88870070,0.00049429
354.99735292,0.00043661
355.10601231,0.00044273
355.21467887,0.00087569
355.32335261,-0.00013553
355.43203352,0.00062431
355.54072159,0.00025206
355.64941682,0.00099076
355.75811922,-0.00042929
355.86682878,0.00045474
355.97554550,0.00038822
356.08426937,0.00011879
356.19300039,0.00010677
356.30173856,0.00184163
356.41048389,0.00000680
356.51923636,0.00012484
356.62799597,-0.00023537
356.73676272,0.00040933
356.84553662,0.00069718
356.95431765,0.00081228
357.06310581,0.00026709
357.17190111,0.00049732
357.28070354,-0.00022042
357.38951309,0.00090586
357.49832977,-0.00071392
357.60715358,0.00060319
357.71598450,-0.00015681
357.82482255,0.00026705
357.93366771,-0.00003566
358.04251998,0.00033986
358.15137937,-0.00010826
358.26024586,0.00076661
358.36911947,0.00028529
358.47800018,0.00065460
358.58688799,-0.00018400
358.69578290,0.00054569
358.80468491,-0.00025369
358.91359402,0.00049427
359.02251022,0.00012485
359.13143351,0.00094819
359.24036390,0.00039120
359.34930136,0.00026111
359.45824592,-0.00059280
359.56719755,0.00071226
359.67615627,-0.00053833
359.78512206,0.00048510
359.89409493,0.00037614
360.00307487,0.00049418
360.11206189,-0.00076224
360.22105597,0.00071515
360.33005712,-0.00009624
360.43906533,0.00079100
360.54808060,-0.00033857
360.65710294,0.00048219
360.76613233,-0.00070792
360.87516878,0.00089992
360.98421228,-0.00017196
361.09326283,-0.00010234
361.20232043,-0.00020521
361.31138507,0.00015199
361.42045676,0.00012779
361.52953549,0.00045477
361.63862126,0.00065774
361.74771406,0.00053959
361.85681390,0.00040934
361.96592078,0.00051238
362.07503468,-0.00022327
362.18415561,0.00084846
362.29328357,-0.00033842
362.40241854,0.00119355
362.51156054,-0.00004789
362.62070956,0.00063654
362.72986560,0.00040040
362.83902865,0.00097556
362.94819871,-0.00010821
363.05737578,0.00047601
363.16655986,-0.00032320
363.27575094,0.00044283
363.38494903,-0.00033846
363.49415412,0.00010978
363.60336620,0.00008859
363.71258528,0.00096060
363.82181136,-0.00021726
363.93104442,0.00040947
364.04028448,-0.00091675
364.14953152,0.00041856
364.25878555,-0.00019914
364.36804656,0.00114209
364.47731454,0.00024303
364.58658951,0.00142084
364.69587145,-0.00028995
364.80516037,0.00130263
364.91445626,0.00066373
365.02375911,0.00040634
365.13306893,-0.00015994
365.24238572,0.00025810
365.35170947,-0.00033542
365.46104017,0.00050335
365.57037784,0.00009167
365.67972246,0.00091204
365.78907403,-0.00019015
365.89843255,0.00042160
366.00779802,-0.00009019
366.11717044,0.00069091
366.22654980,-0.00014464
366.33593610,0.00035801
366.44532934,-0.00000841
366.55472952,0.00055479
366.66413663,-0.00040196
366.77355067,0.00033663
366.88297165,0.00017931
366.99239955,0.00017929
367.10183438,-0.00029602
367.21127613,0.00027919
367.32072480,-0.00025366
367.43018039,0.00097263
367.53964289,-0.00055031
367.64911232,0.00020955
367.75858865,0.00017932
367.86807189,0.00055785
367.97756204,0.00056694
368.08705909,0.00243197
368.19656305,-0.00056550
368.30607391,0.00073942
368.41559166,0.00021871
368.52511631,0.00066374
368.63464786,0.00008853
368.74418629,0.00045178
368.85373162,-0.00074725
368.96328383,0.00027913
369.07284293,-0.00015977
369.18240891,0.00077568
369.29198176,0.00037916
369.40156150,0.00040653
369.51114811,-0.00025985
369.62074160,0.00073645
369.73034195,0.00050635
369.83994918,0.00037916
369.94956327,0.00010070
370.05918422,0.00062731
370.16881204,0.00007031
370.27844671,0.00099971
370.38808825,-0.00038389
370.49773663,0.00061832
370.60739187,0.00005214
370.71705396,0.00038516
370.82672290,0.00026101
370.93639869,0.00126027
371.04608132,-0.00014465
371.15577079,0.00072733
371.26546709,0.00041858
371.37517024,0.00100882
371.48488022,0.00008839
371.59459703,0.00061525
371.70432067,-0.00019615
371.81405114,0.00058504
371.92378844,-0.00017790
372.03353256,0.00051533
372.14328349,0.00015210
372.25304125,0.00067590
372.36280583,0.00056683
372.47257721,-0.00005378
372.58235541,-0.00003561
372.69214042,0.00096047
372.80193224,-0.00025666
372.91173086,0.00034884
373.02153628,0.00034893
373.13134850,0.00024589
373.24116753,0.00009757
373.35099334,0.00082727
373.46082595,-0.00019919
373.57066536,0.00055179
373.68051155,-0.00024165
373.79036453,0.00027311
373.90022429,-0.00011734
374.01009083,0.00029131
374.11996416,-0.00058673
374.22984426,0.00056395
374.33973114,0.00037308
374.44962479,0.00068793
374.55952521,0.00018538
374.66943240,0.00072739
374.77934635,-0.00015369
374.88926707,0.00084851
374.99919455,0.00008551
375.10912879,0.00100592
375.21906979,0.00021578
375.32901754,0.00135708
375.43897205,0.00040048
375.54893330,0.00060619
375.65890131,0.00007331
375.76887606,0.00086668
375.87885755,-0.00049585
375.98884578,0.00074259
376.09884076,-0.00000225
376.20884247,0.00041849
376.31885091,0.00019152
376.42886609,0.00104222
376.53888799,0.00018226
376.64891663,0.00029744
376.75895198,0.00000980
376.86899407,0.00051245
376.97904287,0.00031259
377.08909839,0.00081220
377.19916062,-0.00000534
377.30922958,0.00109387
377.41930524,0.00008845
377.52938761,-0.00021112
377.63947669,0.00022164
377.74957247,0.00037622
377.85967496,-0.00034457
377.96978414,0.00100301
378.07990003,-0.00005378
378.19002261,0.00062148
378.30015188,0.00026101
378.41028785,0.00075759
378.52043050,-0.00022627
378.63057984,0.00055191
378.74073587,-0.00037480
378.85089857,0.00073956
378.96106796,0.00001887
379.07124402,0.00086063
379.18142676,-0.00043835
379.29161617,0.00101181
379.40181225,0.00035199
379.51201501,0.00096662
379.62222442,-0.00007810
379.73244050,0.00119662
379.84266325,0.00019137
379.95289265,0.00016737
380.06312871,0.00039738
380.17337142,0.00105428
380.28362079,0.00005817
380.39387680,0.00092127
380.50413947,-0.00003869
380.61440878,0.00121786
380.72468473,-0.00005383
380.83496732,0.00023984
380.94525656,0.00050341
381.05555243,0.00126028
381.16585493,-0.00059288
381.27616407,0.00068491
381.38647983,0.00048212
381.49680223,0.00068195
381.60713125,0.00034591
381.71746689,0.00090894
381.82780915,0.00017925
381.93815803,0.00083345
382.04851353,0.00023083
382.15887564,0.00070606
382.26924436,0.00057304
382.37961969,0.00160852
382.49000163,0.00013984
382.60039017,0.00107275
382.71078531,0.00041235
382.82118706,0.00141164
382.93159540,0.00051822
383.04201034,0.00035189
383.15243187,0.00099995
383.26286000,0.00109063
383.37329471,0.00015819
383.48373601,0.00090006
383.59418389,0.00031860
383.70463835,0.00109368
383.81509940,0.00071220
383.92556702,0.00182039
384.03604122,0.00010365
384.14652199,0.00120574
384.25700933,0.00082723
384.36750324,0.00137835
384.47800371,0.00034879
384.58851075,0.00193844
384.69902435,0.00162956
384.80954451,0.00114221
384.92007122,0.00074238
385.03060450,0.00189010
385.14114432,0.00118750
385.25169069,0.00224122
385.36224361,0.00094224
385.47280308,0.00182043
385.58336909,0.00174163
385.69394164,0.00205657
385.80452073,0.00160840
385.91510636,0.00187188
386.02569852,0.00165694
386.13629721,0.00296491
386.24690243,0.00140245
386.35751418,0.00284984
386.46813246,0.00211120
386.57875725,0.00268333
386.68938857,0.00219571
386.80002641,0.00314352
386.91067076,0.00280753
387.02132162,0.00216852
387.13197900,0.00249856
387.24264289,0.00267424
387.35331328,0.00342506
387.46399018,0.00357950
387.57467358,0.00344918
387.68536348,0.00349188
387.79605988,0.00324057
387.90676277,0.00376127
388.01747216,0.00378849
388.12818804,0.00440615
388.23891040,0.00436382
388.34963926,0.00527812
388.46037459,0.00523271
388.57111641,0.00526904
388.68186471,0.00433641
388.79261949,0.00559898
388.90338074,0.00483291
389.01414846,0.00594121
389.12492266,0.00530230
389.23570332,0.00674672
389.34649045,0.00645886
389.45728404,0.00694927
389.56808409,0.00698572
389.67889061,0.00743094
389.78970358,0.00814856
389.90052300,0.00841486
390.01134888,0.00838467
390.12218120,0.00970758
390.23301998,0.00867524
390.34386520,0.01015883
390.45471686,0.00887517
390.56557497,0.01097638
390.67643951,0.01090688
390.78731049,0.01237828
390.89818790,0.01151841
391.00907174,0.01241156
391.11996202,0.01262043
391.23085872,0.01317761
391.34176185,0.01419804
391.45267140,0.01517908
391.56358737,0.01530608
391.67450976,0.01601160
391.78543856,0.01645941
391.89637378,0.01797353
392.00731541,0.01782834
392.11826344,0.01852469
392.22921789,0.01911509
392.34017874,0.02029585
392.45114599,0.01998118
392.56211964,0.02219125
392.67309969,0.02232465
392.78408614,0.02283627
392.89507897,0.02468913
393.00607820,0.02619085
393.11708382,0.02589116
393.22809582,0.02769570
393.33911421,0.02742640
393.45013898,0.02922494
393.56117013,0.02857998
393.67220766,0.03006349
393.78325156,0.03000295
393.89430183,0.03228594
394.00535848,0.03150169
394.11642149,0.03253729
394.22749087,0.03188319
394.33856661,0.03392689
394.44964872,0.03313960
394.56073718,0.03487451
394.67183200,0.03412383
394.78293317,0.03491700
394.89404070,0.03442039
395.00515457,0.03391489
395.11627480,0.03401473
395.22740137,0.03450539
395.33853428,0.03374838
395.44967353,0.03514428
395.56081912,0.03454779
395.67197105,0.03557108
395.78312931,0.03409946
395.89429391,0.03545894
396.00546483,0.03446580
396.11664208,0.03467780
396.22782565,0.03391178
396.33901555,0.03484147
396.45021177,0.03374215
396.56141431,0.03469306
396.67262316,0.03418423
396.78383832,0.03403014
396.89505980,0.03361810
397.00628759,0.03453249
397.11752168,0.03378182
397.22876208,0.03375142
397.34000878,0.03294885
397.45126178,0.03376642
397.56252107,0.03315499
397.67378667,0.03392988
397.78505855,0.03318829
397.89633673,0.03414201
398.00762119,0.03270060
398.11891194,0.03403298
398.23020898,0.03305174
398.34151229,0.03375139
398.45282189,0.03299744
398.56413776,0.03367270
398.67545991,0.03300047
398.78678833,0.03428733
398.89812302,0.03277936
399.00946398,0.03426922
399.12081121,0.03361809
399.23216469,0.03350005
399.34352444,0.03329716
399.45489045,0.03372704
399.56626272,0.03406907
399.67764124,0.03456867
399.78902601,0.03424780
399.90041703,0.03455976
400.01181430,0.03452046
400.12321781,0.03490811
400.23462757,0.03426929
400.34604357,0.03552560
400.45746581,0.03450514
400.56889428,0.03533197
400.68032899,0.03438728
400.79176993,0.03555303
400.90321709,0.03603121
401.01467049,0.03670325
401.12613011,0.03540469
401.23759595,0.03687307
401.34906801,0.03700941
401.46054629,0.03706664
401.57203079,0.03577992
401.68352150,0.03782987
401.79501842,0.03714540
401.90652155,0.03748771
402.01803089,0.03699716
402.12954643,0.03725439
402.24106817,0.03692443
402.35259612,0.03752385
402.46413026,0.03770587
402.57567059,0.03786618
402.68721712,0.03841727
402.79876984,0.03888932
402.91032875,0.03809918
403.02189384,0.03829000
403.13346512,0.03823252
403.24504258,0.03869581
403.35662622,0.03789036
403.46821603,0.03793255
403.57981203,0.03772996
403.69141419,0.03851108
403.80302252,0.03689390
403.91463702,0.03875327
404.02625769,0.03696685
404.13788452,0.03768133
404.24951751,0.03660951
404.36115666,0.03670937
404.47280197,0.03721513
404.58445343,0.03683065
404.69611105,0.03592528
404.80777481,0.03586795
404.91944472,0.03520467
405.03112078,0.03582245
405.14280298,0.03331237
405.25449132,0.03464761
405.36618579,0.03346080
405.47788641,0.03346678
405.58959316,0.03219176
405.70130604,0.03242515
405.81302505,0.03096256
405.92475018,0.03170749
406.03648144,0.03067210
406.14821883,0.03079916
406.25996233,0.02919471
406.37171195,0.02979709
406.48346769,0.02855898
406.59522954,0.02799864
406.70699750,0.02676029
406.81877157,0.02853464
406.93055175,0.02705389
407.04233803,0.02598510
407.15413041,0.02537334
407.26592889,0.02453787
407.37773347,0.02414129
407.48954415,0.02417753
407.60136092,0.02305098
407.71318378,0.02310262
407.82501272,0.02193391
407.93684776,0.02172508
408.04868887,0.02173706
408.16053607,0.02157949
408.27238935,0.02041715
408.38424871,0.01992638
408.49611414,0.01916038
408.60798564,0.01961156
408.71986321,0.01789183
408.83174685,0.01893957
408.94363656,0.01851855
409.05553233,0.01720443
409.16743416,0.01707753
409.27934205,0.01731346
409.39125599,0.01588131
409.50317599,0.01566648
409.61510204,0.01460066
409.72703414,0.01513659
409.83897229,0.01478538
409.95091649,0.01531221
410.06286672,0.01391332
410.17482300,0.01461573
410.28678532,0.01340161
410.39875367,0.01311112
410.51072805,0.01342604
410.62270847,0.01268412
410.73469492,0.01268107
410.84668739,0.01278094
410.95868589,0.01096120
411.07069041,0.01154564
411.18270095,0.01055861
411.29471751,0.01155465
411.40674008,0.01032544
411.51876867,0.01084918
411.63080327,0.00958370
411.74284387,0.01074942
411.85489049,0.00998940
411.96694310,0.00945931
412.07900172,0.00904760
412.19106634,0.00944733
412.30313696,0.00821803
412.41521357,0.00972880
412.52729617,0.00819985
412.63938477,0.00854810
412.75147935,0.00829376
412.86357992,0.00868736
412.97568647,0.00765180
413.08779901,0.00873873
413.19991752,0.00687069
413.31204201,0.00747023
413.42417248,0.00767634
413.53630891,0.00735512
413.64845132,0.00648313
413.76059970,0.00656183
413.87275404,0.00676166
413.98491434,0.00768512
414.09708061,0.00620158
414.20925283,0.00614100
414.32143101,0.00632271
414.43361514,0.00672833
414.54580523,0.00632552
414.65800127,0.00612585
414.77020325,0.00589286
414.88241118,0.00646203
414.99462505,0.00540515
415.10684486,0.00618639
415.21907061,0.00525392
415.33130229,0.00575347
415.44353991,0.00474820
415.55578346,0.00618632
415.66803294,0.00550217
415.78028835,0.00497525
415.89254968,0.00491183
416.00481693,0.00573219
416.11709011,0.00510537
416.22936920,0.00547809
416.34165421,0.00422143
416.45394513,0.00542047
416.56624196,0.00430607
416.67854470,0.00505390
416.79085334,0.00448776
416.90316789,0.00489360
417.01548834,0.00466344
417.12781469,0.00473611
417.24014694,0.00381571
417.35248509,0.00406385
417.46482912,0.00325254
417.57717905,0.00407313
417.68953486,0.00341305
417.80189657,0.00344927
417.91426415,0.00349771
418.02663762,0.00414580
418.13901696,0.00362799
418.25140218,0.00428806
418.36379328,0.00288912
418.47619025,0.00392775
418.58859309,0.00312843
418.70100179,0.00493003
418.81341636,0.00342503
418.92583680,0.00336145
419.03826309,0.00312550
419.15069525,0.00364907
419.26313326,0.00339473
419.37557712,0.00291035
419.48802684,0.00216252
419.60048241,0.00327068
419.71294382,0.00262564
419.82541108,0.00378828
419.93788418,0.00238669
420.05036312,0.00383381
420.16284790,0.00344028
420.27533852,0.00315559
420.38783497,0.00202020
420.50033725,0.00395801
420.61284535,0.00203221
420.72535929,0.00333114
420.83787905,0.00196269
420.95040463,0.00345240
421.06293604,0.00229268
421.17547326,0.00306783
421.28801629,0.00208683
421.40056514,0.00260167
421.51311980,0.00243790
421.62568027,0.00336450
421.73824654,0.00253192
421.85081862,0.00131176
421.96339650,0.00212320
422.07598018,0.00310113
422.18856966,0.00251377
422.30116493,0.00340097
422.41376600,0.00166589
422.52637285,0.00281055
422.63898550,0.00202936
422.75160392,0.00252583
422.86422814,0.00221713
422.97685813,0.00293458
423.08949390,0.00138442
423.20213545,0.00275915
423.31478278,0.00196579
423.42743587,0.00230472
423.54009474,0.00143588
423.65275937,0.00341305
423.76542977,0.00198698
423.87810593,0.00258330
423.99078786,0.00222920
424.10347554,0.00268918
424.21616897,0.00201118
424.32886817,0.00252586
424.44157311,0.00167199
424.55428380,0.00218348
424.66700024,0.00121789
424.77972243,0.00245927
424.89245035,0.00153287
425.00518402,0.00216850
425.11792343,0.00152976
425.23066857,0.00249247
425.34341944,0.00158126
425.45617605,0.00246839
425.56893838,0.00153280
425.68170645,0.00281964
425.79448023,0.00177189
425.90725974,0.00278315
426.02004497,0.00135698
426.13283592,0.00210189
426.24563258,0.00102705
426.35843495,0.00232291
426.47124304,0.00208976
426.58405683,0.00291024
426.69687633,0.00154494
426.80970153,0.00248959
426.92253244,0.00145100
427.03536904,0.00254406
427.14821134,0.00152071
427.26105934,0.00213826
427.37391303,0.00114836
427.48677241,0.00198698
427.59963748,0.00209597
427.71250823,0.00199306
427.82538467,0.00170540
427.93826678,0.00217768
428.05115458,0.00147820
428.16404805,0.00204738
428.27694720,0.00084539
428.38985202,0.00236541
428.50276251,0.00137824
428.61567867,0.00220194
428.72860049,0.00146612
428.84152797,0.00165975
428.95446112,0.00089696
429.06739993,0.00212008
429.18034439,0.00154180
429.29329450,0.00202017
429.40625027,0.00129349
429.51921168,0.00127537
429.63217874,0.00236850
429.74515145,0.00158435
429.85812980,0.00166905
429.97111379,0.00139049
430.08410342,0.00207468
430.19709868,0.00199911
430.31009958,0.00196578
430.42310611,0.00108476
430.53611827,0.00242897
430.64913605,0.00134208
430.76215946,0.00248343
430.87518849,0.00134808
430.98822314,0.00187179
431.10126341,0.00085749
431.21430929,0.00190528
431.32736078,0.00179623
431.44041789,0.00230778
431.55348061,0.00135100
431.66654893,0.00164470
431.77962285,0.00109668
431.89270238,0.00163883
432.00578750,0.00109974
432.11887822,0.00180823
432.23197454,0.00102720
432.34507645,0.00207163
432.45818395,0.00118455
432.57129704,0.00182949
432.68441571,0.00058805
432.79753997,0.00190814
432.91066981,0.00104517
433.02380522,0.00189011
433.13694622,0.00125119
433.25009279,0.00135710
433.36324492,0.00129969
433.47640263,0.00210806
433.58956591,0.00167494
433.70273475,0.00145708
433.81590916,0.00083021
433.92908912,0.00229267
434.04227465,0.00071834
434.15546573,0.00294967
434.26866236,0.00152668
434.38186455,0.00194469
434.49507228,0.00178404
434.60828556,0.00220785
434.72150439,0.00150552
434.83472876,0.00143890
434.94795867,0.00088783
435.06119411,0.00179309
435.17443509,0.00101210
435.28768161,0.00197798
435.40093366,0.00133593
435.51419123,0.00176901
435.62745433,0.00155995
435.74072296,0.00184473
435.85399711,0.00099989
435.96727678,0.00154784
436.08056196,0.00058807
436.19385266,0.00200808
436.30714888,0.00118144
436.42045060,0.00311928
436.53375783,0.00106353
436.64707057,0.00221086
436.76038881,0.00093930
436.87371255,0.00186578
436.98704180,0.00062438
437.10037654,0.00164181
437.21371677,0.00159325
437.32706250,0.00192620
437.44041371,0.00071220
437.55377042,0.00136333
437.66713261,0.00126924
437.78050028,0.00181438
437.89387344,0.00101203
438.00725207,0.00171735
438.12063618,0.00072745
438.23402576,0.00241074
438.34742082,0.00142981
438.46082134,0.00195353
438.57422734,0.00061838
438.68763879,0.00200508
438.80105572,0.00138129
438.91447810,0.00164786
439.02790594,0.00088778
439.14133923,0.00164472
439.25477798,0.00076663
439.36822218,0.00151159
439.48167183,0.00095745
439.59512693,0.00168110
439.70858747,0.00115712
439.82205345,0.00156297
439.93552488,0.00107560
440.04900174,0.00208673
440.16248403,0.00160543
440.27597176,0.00155692
440.38946493,0.00121177
440.50296352,0.00168093
440.61646753,0.00100890
440.72997697,0.00169322
440.84349183,0.00129966
440.95701212,0.00178402
441.07053782,0.00100599
441.18406893,0.00129357
441.29760546,0.00099091
441.41114739,0.00174170
441.52469474,0.00073044
441.63824749,0.00147215
441.75180565,0.00126013
441.86536920,0.00180829
441.97893816,0.00097878
442.09251251,0.00147824
442.20609226,0.00111191
442.31967740,0.00193559
442.43326793,0.00024297
442.54686385,0.00160839
442.66046515,0.00106339
442.77407184,0.00147831
442.88768390,0.00109685
443.00130135,0.00167515
443.11492417,0.00137824
443.22855237,0.00157807
443.34218593,0.00069697
443.45582487,0.00095744
443.56946918,0.00133296
443.68311885,0.00153876
443.79677388,0.00094836
443.91043427,0.00190215
444.02410002,0.00066075
444.13777113,0.00153872
444.25144759,0.00113913
444.36512940,0.00102408
444.47881656,0.00141775
444.59250907,0.00155701
444.70620692,0.00077569
444.81991012,0.00188095
444.93361865,0.00079708
445.04733253,0.00174168
445.16105173,0.00133897
445.27477628,0.00145704
445.38850615,0.00114205
445.50224135,0.00145112
445.61598187,0.00026114
445.72972773,0.00079095
445.84347890,0.00086962
445.95723539,0.00088777
446.07099720,0.00072119
446.18476432,0.00118157
446.29853676,0.00127230
446.41231451,0.00130875
446.52609756,0.00106963
446.63988593,0.00159013
446.75367959,0.00096961
446.86747856,0.00105133
446.98128282,0.00046101
447.09509239,0.00125428
447.20890724,0.00094834
447.32272739,0.00158426
447.43655283,0.00086059
447.55038356,0.00167520
447.66421957,0.00052759
447.77806086,0.00133302
447.89190744,0.00011882
