320.60731193,0.00074187
320.71355902,0.00019169
320.81981400,0.00075854
320.92607688,0.00024648
321.03234766,0.00072223
321.13862633,0.00013355
321.24491290,0.00079546
321.35120735,0.00025590
321.45750970,0.00101927
321.56381992,0.00016991
321.67013803,0.00096566
321.77646403,0.00038672
321.88279790,0.00097053
321.98913964,0.00034947
322.09548926,0.00081339
322.20184676,0.00012755
322.30821212,0.00088722
322.41458535,0.00037006
322.52096644,0.00109705
322.62735540,0.00002124
322.73375222,0.00056112
322.84015689,0.00015172
322.94656942,0.00080212
323.05298981,0.00017327
323.15941804,0.00077250
323.26585413,0.00000338
323.37229806,0.00080185
323.47874983,0.00032284
323.58520945,0.00110042
323.69167691,0.00028312
323.79815220,0.00086843
323.90463533,0.00007058
324.01112630,0.00091207
324.11762509,0.00019476
324.22413171,0.00079731
324.33064616,0.00033465
324.43716844,0.00099928
324.54369853,-0.00005419
324.65023645,0.00087725
324.75678218,0.00030618
324.86333572,0.00077671
324.96989708,0.00011906
325.07646625,0.00075371
325.18304323,0.00012112
325.28962801,0.00082362
325.39622060,0.00055506
325.50282098,0.00120944
325.60942917,0.00033644
325.71604515,0.00075674
325.82266893,0.00038912
325.92930050,0.00239190
326.03593986,0.00017356
326.14258701,0.00081518
326.24924194,0.00045635
326.35590465,0.00106296
326.46257515,-0.00001994
326.56925342,0.00074250
326.67593947,0.00026713
326.78263330,0.00051267
326.88933489,0.00039917
326.99604426,0.00066104
327.10276139,0.00011355
327.20948629,0.00097357
327.31621895,0.00020446
327.42295937,0.00115372
327.52970755,0.00016509
327.63646348,0.00077974
327.74322717,0.00001763
327.84999860,0.00074884
327.95677779,0.00009485
328.06356473,0.00077883
328.17035940,0.00025714
328.27716182,0.00080372
328.38397198,0.00039885
328.49078988,0.00083119
328.59761551,0.00029190
328.70444888,0.00103290
328.81128997,0.00030467
328.91813880,0.00084608
329.02499535,0.00019354
329.13185962,0.00106621
329.23873162,0.00002910
329.34561134,0.00082666
329.45249877,0.00001826
329.55939392,0.00097324
329.66629678,0.00205271
329.77320735,0.00100925
329.88012562,0.00010389
329.98705161,0.00095992
330.09398529,0.00008572
330.20092668,0.00093088
330.30787577,0.00020048
330.41483255,0.00068374
330.52179703,-0.00007261
330.62876920,0.00064830
330.73574906,-0.00003930
330.84273661,0.00071131
330.94973184,0.00026525
331.05673475,0.00060081
331.16374535,0.00016298
331.27076362,0.00065227
331.37778957,0.00034035
331.48482320,0.00069526
331.59186449,0.00007486
331.69891346,0.00082968
331.80597009,0.00035678
331.91303439,0.00089183
332.02010635,0.00022836
332.12718596,0.00063648
332.23427324,0.00020441
332.34136817,0.00066135
332.44847076,0.00013024
332.55558100,0.00063683
332.66269888,0.00029346
332.76982442,0.00088725
332.87695759,0.00008844
332.98409841,0.00072735
333.09124687,0.00009331
333.19840296,0.00117098
333.30556670,-0.00000423
333.41273806,0.00063319
333.51991705,0.00010055
333.62710368,0.00074188
333.73429792,0.00027526
333.84149980,0.00072072
333.94870929,0.00014751
334.05592640,0.00083032
334.16315113,-0.00007659
334.27038348,0.00100172
334.37762344,-0.00002843
334.48487100,0.00076432
334.59212618,0.00015537
334.69938896,0.00060295
334.80665934,0.00035916
334.91393733,0.00087574
335.02122291,0.00012512
335.12851609,0.00084031
335.23581687,-0.00009382
335.34312523,0.00070587
335.45044119,-0.00006113
335.55776473,0.00081640
335.66509586,0.00025499
335.77243457,0.00065047
335.87978086,0.00009540
335.98713473,0.00072313
336.09449618,0.00013751
336.20186520,0.00086666
336.30924179,0.00049605
336.41662595,0.00074524
336.52401768,0.00026226
336.63141697,0.00087967
336.73882383,0.00016784
336.84623824,0.00091906
336.95366021,0.00013541
337.06108974,0.00070645
337.16852682,0.00028105
337.27597145,0.00086118
337.38342363,0.00026379
337.49088336,0.00082092
337.59835063,0.00028436
337.70582545,0.00065984
337.81330780,0.00012691
337.92079769,0.00074130
338.02829511,0.00020535
338.13580007,0.00072012
338.24331256,0.00017447
338.35083258,0.00050964
338.45836012,0.00010719
338.56589519,0.00058958
338.67343777,0.00033768
338.78098788,0.00096690
338.88854551,-0.00006112
338.99611064,0.00066803
339.10368329,0.00025047
339.21126346,0.00091907
339.31885112,0.00020593
339.42644630,0.00047057
339.53404898,0.00036066
339.64165915,0.00098352
339.74927683,-0.00000084
339.85690200,0.00080821
339.96453467,0.00023105
340.07217483,0.00072133
340.17982248,0.00000548
340.28747761,0.00078431
340.39514024,0.00022864
340.50281034,0.00064078
340.61048792,0.00014026
340.71817299,0.00064350
340.82586552,-0.00007390
340.93356554,0.00088634
341.04127302,0.00013873
341.14898797,0.00088420
341.25671039,0.00022350
341.36444027,0.00077006
341.47217762,0.00010969
341.57992243,0.00095057
341.68767469,0.00036677
341.79543441,0.00057688
341.90320158,0.00013451
342.01097621,0.00107346
342.11875828,-0.00007419
342.22654780,0.00068892
342.33434476,-0.00010476
342.44214916,0.00084666
342.54996101,0.00000577
342.65778029,0.00064409
342.76560700,-0.00005812
342.87344115,0.00081732
342.98128273,-0.00004204
343.08913174,0.00071556
343.19698817,0.00001548
343.30485203,0.00073249
343.41272330,0.00004030
343.52060200,0.00073043
343.62848812,0.00021262
343.73638164,0.00081187
343.84428258,0.00003490
343.95219093,0.00068256
344.06010669,0.00018685
344.16802986,0.00077638
344.27596042,0.00007214
344.38389839,0.00066743
344.49184376,-0.00013285
344.59979652,0.00064288
344.70775668,-0.00003991
344.81572422,0.00054025
344.92369916,0.00015026
345.03168149,0.00057111
345.13967120,-0.00018224
345.24766829,0.00070374
345.35567276,-0.00008652
345.46368461,0.00088603
345.57170384,0.00027950
345.67973044,0.00078675
345.78776441,0.00011783
345.89580575,0.00060535
346.00385446,0.00018146
346.11191053,0.00066620
346.21997396,0.00010390
346.32804476,0.00063136
346.43612291,0.00024956
346.54420842,0.00124754
346.65230128,0.00029773
346.76040149,0.00175025
346.86850905,0.00016266
346.97662395,0.00079153
347.08474620,-0.00008868
347.19287579,0.00074039
347.30101272,0.00007909
347.40915699,0.00075640
347.51730859,-0.00007471
347.62546753,0.00053027
347.73363379,-0.00010138
347.84180739,0.00064415
347.94998831,0.00010211
348.05817655,0.00061082
348.16637211,0.00012477
348.27457500,0.00078157
348.38278520,0.00033463
348.49100271,0.00061718
348.59922754,0.00009964
348.70745967,0.00065016
348.81569912,0.00028284
348.92394587,0.00057203
349.03219992,0.00029015
349.14046127,0.00084730
349.24872992,0.00011388
349.35700587,0.00083093
349.46528911,-0.00007322
349.57357965,0.00054755
349.68187747,0.00009358
349.79018258,0.00080364
349.89849497,-0.00005479
350.00681465,0.00065807
350.11514161,-0.00008142
350.22347584,0.00092449
350.33181736,0.00001878
350.44016614,0.00063167
350.54852220,0.00014146
350.65688552,0.00049454
350.76525611,0.00001308
350.87363397,0.00061926
350.98201909,-0.00002057
351.09041146,0.00084910
351.19881110,-0.00001843
351.30721799,0.00063685
351.41563213,0.00009151
351.52405353,0.00066862
351.63248217,0.00001578
351.74091806,0.00058417
351.84936119,0.00007818
351.95781157,0.00073644
352.06626918,0.00012266
352.17473403,0.00068530
352.28320612,-0.00008744
352.39168544,0.00055055
352.50017198,-0.00029212
352.60866576,0.00076462
352.71716676,0.00010508
352.82567499,0.00061227
352.93419044,0.00000277
353.04271310,0.00060203
353.15124298,0.00043546
353.25978008,0.00061837
353.36832439,0.00056293
353.47687591,0.00107013
353.58543463,0.00031892
353.69400056,0.00073462
353.80257370,0.00022316
353.91115403,0.00083398
354.01974157,0.00017384
354.12833629,0.00082394
354.23693822,0.00013784
354.34554733,0.00061832
354.45416364,-0.00006445
354.56278713,0.00050511
354.67141780,-0.00008897
354.78005566,0.00059872
354.88870070,0.00022293
354.99735292,0.00051997
355.10601231,0.00020383
355.21467887,0.00082699
355.32335261,0.00007450
355.43203352,0.00050392
355.54072159,0.00007453
355.64941682,0.00064528
355.75811922,0.00033008
355.86682878,0.00081607
355.97554550,0.00020563
356.08426937,0.00059692
356.19300039,-0.00011714
356.30173856,0.00152224
356.41048389,0.00008542
356.51923636,0.00055994
356.62799597,0.00012449
356.73676272,0.00042060
356.84553662,0.00013361
356.95431765,0.00082670
357.06310581,0.00014145
357.17190111,0.00054268
357.28070354,0.00007334
357.38951309,0.00065834
357.49832977,-0.00001721
357.60715358,0.00065863
357.71598450,0.00019988
357.82482255,0.00048629
357.93366771,-0.00006297
358.04251998,0.00051358
358.15137937,0.00021658
358.26024586,0.00055691
358.36911947,0.00030890
358.47800018,0.00075861
358.58688799,-0.00012950
358.69578290,0.00090630
358.80468491,0.00009452
358.91359402,0.00059444
359.02251022,-0.00006959
359.13143351,0.00089663
359.24036390,0.00029402
359.34930136,0.00067107
359.45824592,0.00006001
359.56719755,0.00070529
359.67615627,0.00015874
359.78512206,0.00079972
359.89409493,0.00051421
360.00307487,0.00086759
360.11206189,0.00025469
360.22105597,0.00064772
360.33005712,0.00002127
360.43906533,0.00088540
360.54808060,0.00020929
360.65710294,0.00098265
360.76613233,0.00025165
360.87516878,0.00096963
360.98421228,0.00016263
361.09326283,0.00062257
361.20232043,0.00030247
361.31138507,0.00096143
361.42045676,0.00084246
361.52953549,0.00097537
361.63862126,0.00034947
361.74771406,0.00126933
361.85681390,0.00060715
361.96592078,0.00114645
362.07503468,0.00040672
362.18415561,0.00103015
362.29328357,0.00033828
362.40241854,0.00136902
362.51156054,0.00088540
362.62070956,0.00130178
362.72986560,0.00077132
362.83902865,0.00134056
362.94819871,0.00093570
363.05737578,0.00139774
363.16655986,0.00094301
363.27575094,0.00151922
363.38494903,0.00098500
363.49415412,0.00177381
363.60336620,0.00127785
363.71258528,0.00185801
363.82181136,0.00123822
363.93104442,0.00211779
364.04028448,0.00115157
364.14953152,0.00214508
364.25878555,0.00158219
364.36804656,0.00245242
364.47731454,0.00183199
364.58658951,0.00242214
364.69587145,0.00167269
364.80516037,0.00281124
364.91445626,0.00185136
365.02375911,0.00285027
365.13306893,0.00206607
365.24238572,0.00298294
365.35170947,0.00208570
365.46104017,0.00311104
365.57037784,0.00305262
365.67972246,0.00342048
365.78907403,0.00263109
365.89843255,0.00350072
366.00779802,0.00298751
366.11717044,0.00367392
366.22654980,0.00304259
366.33593610,0.00386231
366.44532934,0.00332539
366.55472952,0.00427738
366.66413663,0.00390889
366.77355067,0.00466320
366.88297165,0.00388889
366.99239955,0.00479699
367.10183438,0.00418506
367.21127613,0.00501290
367.32072480,0.00470257
367.43018039,0.00561336
367.53964289,0.00462804
367.64911232,0.00572750
367.75858865,0.00510947
367.86807189,0.00575841
367.97756204,0.00541531
368.08705909,0.00738411
368.19656305,0.00522390
368.30607391,0.00637703
368.41559166,0.00602905
368.52511631,0.00644331
368.63464786,0.00611388
368.74418629,0.00676402
368.85373162,0.00651869
368.96328383,0.00663109
369.07284293,0.00649240
369.18240891,0.00749526
369.29198176,0.00694386
369.40156150,0.00789192
369.51114811,0.00724547
369.62074160,0.00784322
369.73034195,0.00763879
369.83994918,0.00788015
369.94956327,0.00756673
370.05918422,0.00835279
370.16881204,0.00798518
370.27844671,0.00890725
370.38808825,0.00786319
370.49773663,0.00898080
370.60739187,0.00835366
370.71705396,0.00893172
370.82672290,0.00852509
370.93639869,0.00931724
371.04608132,0.00889539
371.15577079,0.00923487
371.26546709,0.00924119
371.37517024,0.00963998
371.48488022,0.00915797
371.59459703,0.00998607
371.70432067,0.00935718
371.81405114,0.01026163
371.92378844,0.00941347
372.03353256,0.01034739
372.14328349,0.00987314
372.25304125,0.01058896
372.36280583,0.01027588
372.47257721,0.01085453
372.58235541,0.01017022
372.69214042,0.01109709
372.80193224,0.01071248
372.91173086,0.01129995
373.02153628,0.01095685
373.13134850,0.01166878
373.24116753,0.01125905
373.35099334,0.01193701
373.46082595,0.01138840
373.57066536,0.01182711
373.68051155,0.01148072
373.79036453,0.01229342
373.90022429,0.01163876
374.01009083,0.01254993
374.11996416,0.01093294
374.22984426,0.01255177
374.33973114,0.01223200
374.44962479,0.01288119
374.55952521,0.01281758
374.66943240,0.01314791
374.77934635,0.01265921
374.88926707,0.01348796
374.99919455,0.01286086
375.10912879,0.01375596
375.21906979,0.01325031
375.32901754,0.01414474
375.43897205,0.01354976
375.54893330,0.01471491
375.65890131,0.01399882
375.76887606,0.01481180
375.87885755,0.01430645
375.98884578,0.01461800
376.09884076,0.01458473
376.20884247,0.01484816
376.31885091,0.01352800
376.42886609,0.01543442
376.53888799,0.01469437
376.64891663,0.01553247
376.75895198,0.01497232
376.86899407,0.01569719
376.97904287,0.01523092
377.08909839,0.01610174
377.19916062,0.01556853
377.30922958,0.01626493
377.41930524,0.01610054
377.52938761,0.01680521
377.63947669,0.01649295
377.74957247,0.01709671
377.85967496,0.01692509
377.96978414,0.01783984
378.07990003,0.01733080
378.19002261,0.01828279
378.30015188,0.01797333
378.41028785,0.01891841
378.52043050,0.01854109
378.63057984,0.01958273
378.74073587,0.01893685
378.85089857,0.01953973
378.96106796,0.01916520
379.07124402,0.01996365
379.18142676,0.01979199
379.29161617,0.02069134
379.40181225,0.02056081
379.51201501,0.02183920
379.62222442,0.02174956
379.73244050,0.02246452
379.84266325,0.02139022
379.95289265,0.02220261
380.06312871,0.02163334
380.17337142,0.02258564
380.28362079,0.02209177
380.39387680,0.02307130
380.50413947,0.02261317
380.61440878,0.02335206
380.72468473,0.02336892
380.83496732,0.02350858
380.94525656,0.02324328
381.05555243,0.02418322
381.16585493,0.02322878
381.27616407,0.02426834
381.38647983,0.02367023
381.49680223,0.02491291
381.60713125,0.02431736
381.71746689,0.02508494
381.82780915,0.02408141
381.93815803,0.02525601
382.04851353,0.02465344
382.15887564,0.02559450
382.26924436,0.02551490
382.37961969,0.02642936
382.49000163,0.02580317
382.60039017,0.02700625
382.71078531,0.02671401
382.82118706,0.02774056
382.93159540,0.02739409
383.04201034,0.02828879
383.15243187,0.02821192
383.26286000,0.02861526
383.37329471,0.02859285
383.48373601,0.02935019
383.59418389,0.02891476
383.70463835,0.02978866
383.81509940,0.02921273
383.92556702,0.03009928
384.03604122,0.02956425
384.14652199,0.03045182
384.25700933,0.02998759
384.36750324,0.03074336
384.47800371,0.03013138
384.58851075,0.03055075
384.69902435,0.03035792
384.80954451,0.03097595
384.92007122,0.03069645
385.03060450,0.03135290
385.14114432,0.03091900
385.25169069,0.03185246
385.36224361,0.03116038
385.47280308,0.03182311
385.58336909,0.03166236
385.69394164,0.03181890
385.80452073,0.03178923
385.91510636,0.03198207
386.02569852,0.03165334
386.13629721,0.03237582
386.24690243,0.03191428
386.35751418,0.03264014
386.46813246,0.03192161
386.57875725,0.03283156
386.68938857,0.03238610
386.80002641,0.03272160
386.91067076,0.03232461
387.02132162,0.03277634
387.13197900,0.03234856
387.24264289,0.03262712
387.35331328,0.03235916
387.46399018,0.03266621
387.57467358,0.03187557
387.68536348,0.03256318
387.79605988,0.03182464
387.90676277,0.03247357
388.01747216,0.03160668
388.12818804,0.03226345
388.23891040,0.03186921
388.34963926,0.03198663
388.46037459,0.03172110
388.57111641,0.03168299
388.68186471,0.03074914
388.79261949,0.03151488
388.90338074,0.03058738
389.01414846,0.03161818
389.12492266,0.03083116
389.23570332,0.03124544
389.34649045,0.03061767
389.45728404,0.03105770
389.56808409,0.03042091
389.67889061,0.03068038
389.78970358,0.02970321
389.90052300,0.03053265
390.01134888,0.02946737
390.12218120,0.02972266
390.23301998,0.02848539
390.34386520,0.02951701
390.45471686,0.02761329
390.56557497,0.02881971
390.67643951,0.02778837
390.78731049,0.02783320
390.89818790,0.02668761
391.00907174,0.02672792
391.11996202,0.02588069
391.23085872,0.02636492
391.34176185,0.02541046
391.45267140,0.02608509
391.56358737,0.02565487
391.67450976,0.02610572
391.78543856,0.02513430
391.89637378,0.02515125
392.00731541,0.02412083
392.11826344,0.02433970
392.22921789,0.02353006
392.34017874,0.02371449
392.45114599,0.02305313
392.56211964,0.02326780
392.67309969,0.02272341
392.78408614,0.02289448
392.89507897,0.02254234
393.00607820,0.02292899
393.11708382,0.02172264
393.22809582,0.02248841
393.33911421,0.02128628
393.45013898,0.02188067
393.56117013,0.02135141
393.67220766,0.02135802
393.78325156,0.02082027
393.89430183,0.02096106
394.00535848,0.01980742
394.11642149,0.02017352
394.22749087,0.01894417
394.33856661,0.01991125
394.44964872,0.01861049
394.56073718,0.01914493
394.67183200,0.01843246
394.78293317,0.01883059
394.89404070,0.01743525
395.00515457,0.01784046
395.11627480,0.01691535
395.22740137,0.01725119
395.33853428,0.01622555
395.44967353,0.01671795
395.56081912,0.01625711
395.67197105,0.01624711
395.78312931,0.01573022
395.89429391,0.01601238
396.00546483,0.01528636
396.11664208,0.01559031
396.22782565,0.01463194
396.33901555,0.01505008
396.45021177,0.01416928
396.56141431,0.01447062
396.67262316,0.01399518
396.78383832,0.01417324
396.89505980,0.01332177
397.00628759,0.01399309
397.11752168,0.01304378
397.22876208,0.01341831
397.34000878,0.01258171
397.45126178,0.01353075
397.56252107,0.01257926
397.67378667,0.01276064
397.78505855,0.01193066
397.89633673,0.01231673
398.00762119,0.01184074
398.11891194,0.01223499
398.23020898,0.01142078
398.34151229,0.01163093
398.45282189,0.01126425
398.56413776,0.01157607
398.67545991,0.01072343
398.78678833,0.01116462
398.89812302,0.01027103
399.00946398,0.01083757
399.12081121,0.01008782
399.23216469,0.01060168
399.34352444,0.00999763
399.45489045,0.01009177
399.56626272,0.00962888
399.67764124,0.01002185
399.78902601,0.00891933
399.90041703,0.00935716
400.01181430,0.00911157
400.12321781,0.00954495
400.23462757,0.00889426
400.34604357,0.00940924
400.45746581,0.00843395
400.56889428,0.00854751
400.68032899,0.00787197
400.79176993,0.00846028
400.90321709,0.00748316
401.01467049,0.00851996
401.12613011,0.00760157
401.23759595,0.00824891
401.34906801,0.00733146
401.46054629,0.00796218
401.57203079,0.00678185
401.68352150,0.00765005
401.79501842,0.00685909
401.90652155,0.00712769
402.01803089,0.00622536
402.12954643,0.00695264
402.24106817,0.00616536
402.35259612,0.00695173
402.46413026,0.00616386
402.57567059,0.00664771
402.68721712,0.00601642
402.79876984,0.00689813
402.91032875,0.00597460
403.02189384,0.00609267
403.13346512,0.00543563
403.24504258,0.00620655
403.35662622,0.00537657
403.46821603,0.00588490
403.57981203,0.00549103
403.69141419,0.00577290
403.80302252,0.00493934
403.91463702,0.00541569
404.02625769,0.00498628
404.13788452,0.00549559
404.24951751,0.00463955
404.36115666,0.00511162
404.47280197,0.00465407
404.58445343,0.00504227
404.69611105,0.00446273
404.80777481,0.00491907
404.91944472,0.00419535
405.03112078,0.00471313
405.14280298,0.00374239
405.25449132,0.00446391
405.36618579,0.00371994
405.47788641,0.00420838
405.58959316,0.00351013
405.70130604,0.00407393
405.81302505,0.00318793
405.92475018,0.00437401
406.03648144,0.00356429
406.14821883,0.00364935
406.25996233,0.00331204
406.37171195,0.00365971
406.48346769,0.00326030
406.59522954,0.00349530
406.70699750,0.00281214
406.81877157,0.00370750
406.93055175,0.00290698
407.04233803,0.00355916
407.15413041,0.00285423
407.26592889,0.00312495
407.37773347,0.00221013
407.48954415,0.00325731
407.60136092,0.00235221
407.71318378,0.00279431
407.82501272,0.00227009
407.93684776,0.00280520
408.04868887,0.00234367
408.16053607,0.00270797
408.27238935,0.00215295
408.38424871,0.00286850
408.49611414,0.00216143
408.60798564,0.00278941
408.71986321,0.00183259
408.83174685,0.00242214
408.94363656,0.00216382
409.05553233,0.00250901
409.16743416,0.00165391
409.27934205,0.00218806
409.39125599,0.00176447
409.50317599,0.00228862
409.61510204,0.00162216
409.72703414,0.00209120
409.83897229,0.00129394
409.95091649,0.00200521
410.06286672,0.00138083
410.17482300,0.00230526
410.28678532,0.00155822
410.39875367,0.00218201
410.51072805,0.00140204
410.62270847,0.00193491
410.73469492,0.00125512
410.84668739,0.00190378
410.95868589,0.00103769
411.07069041,0.00147979
411.18270095,0.00104047
411.29471751,0.00157094
411.40674008,0.00121183
411.51876867,0.00150066
411.63080327,0.00079942
411.74284387,0.00145019
411.85489049,0.00090178
411.96694310,0.00121338
412.07900172,0.00057809
412.19106634,0.00167303
412.30313696,0.00047968
412.41521357,0.00143865
412.52729617,0.00052452
412.63938477,0.00120517
412.75147935,0.00075674
412.86357992,0.00139476
412.97568647,0.00098386
413.08779901,0.00122967
413.19991752,0.00047089
413.31204201,0.00131297
413.42417248,0.00072129
413.53630891,0.00100715
413.64845132,0.00035977
413.76059970,0.00116702
413.87275404,0.00058505
413.98491434,0.00092326
414.09708061,0.00060656
414.20925283,0.00094024
414.32143101,0.00057234
414.43361514,0.00139142
414.54580523,0.00071831
414.65800127,0.00089270
414.77020325,0.00046513
414.88241118,0.00113766
414.99462505,0.00016233
415.10684486,0.00117792
415.21907061,0.00050084
415.33130229,0.00076888
415.44353991,0.00049964
415.55578346,0.00105256
415.66803294,0.00041490
415.78028835,0.00104987
415.89254968,0.00039732
416.00481693,0.00087417
416.11709011,0.00034886
416.22936920,0.00090905
416.34165421,0.00016564
416.45394513,0.00100748
416.56624196,0.00015024
416.67854470,0.00064198
416.79085334,0.00055962
416.90316789,0.00081304
417.01548834,0.00023107
417.12781469,0.00070795
417.24014694,0.00026228
417.35248509,0.00075097
417.46482912,0.00006970
417.57717905,0.00079064
417.68953486,0.00006670
417.80189657,0.00077706
417.91426415,0.00010718
418.02663762,0.00090603
418.13901696,0.00004458
418.25140218,0.00101715
418.36379328,0.00005941
418.47619025,0.00091847
418.58859309,0.00031104
418.70100179,0.00085424
418.81341636,0.00001094
418.92583680,0.00112314
419.03826309,0.00017562
419.15069525,0.00054449
419.26313326,0.00059291
419.37557712,0.00064108
419.48802684,-0.00007352
419.60048241,0.00061380
419.71294382,0.00031132
419.82541108,0.00080394
419.93788418,0.00016840
420.05036312,0.00102293
420.16284790,0.00012447
420.27533852,0.00072163
420.38783497,0.00010484
420.50033725,0.00091721
420.61284535,0.00002183
420.72535929,0.00088239
420.83787905,-0.00012018
420.95040463,0.00084186
421.06293604,-0.00018282
421.17547326,0.00046213
421.28801629,0.00015322
421.40056514,0.00063774
421.51311980,0.00008454
421.62568027,0.00059687
421.73824654,0.00007815
421.85081862,0.00006089
421.96339650,-0.00005900
422.07598018,0.00070313
422.18856966,0.00019777
422.30116493,0.00080335
422.41376600,-0.00003479
422.52637285,0.00065228
422.63898550,0.00025442
422.75160392,0.00051663
422.86422814,-0.00012017
422.97685813,0.00066497
423.08949390,-0.00018377
423.20213545,0.00090901
423.31478278,-0.00021464
423.42743587,0.00080396
423.54009474,-0.00001783
423.65275937,0.00072859
423.76542977,-0.00011171
423.87810593,0.00052662
423.99078786,0.00038278
424.10347554,0.00066983
424.21616897,-0.00005232
424.32886817,0.00052418
424.44157311,0.00007240
424.55428380,0.00058925
424.66700024,-0.00016495
424.77972243,0.00046302
424.89245035,-0.00001356
425.00518402,0.00071346
425.11792343,-0.00006294
425.23066857,0.00056383
425.34341944,0.00014268
425.45617605,0.00080550
425.56893838,0.00003549
425.68170645,0.00076947
425.79448023,0.00002214
425.90725974,0.00064047
426.02004497,0.00016845
426.13283592,0.00073343
426.24563258,0.00009662
426.35843495,0.00074222
426.47124304,0.00020625
426.58405683,0.00054689
426.69687633,0.00001334
426.80970153,0.00072130
426.92253244,-0.00004266
427.03536904,0.00072376
427.14821134,-0.00002389
427.26105934,0.00070313
427.37391303,-0.00000267
427.48677241,0.00051359
427.59963748,0.00019687
427.71250823,0.00051606
427.82538467,-0.00000056
427.93826678,0.00057993
428.05115458,0.00011026
428.16404805,0.00098623
428.27694720,-0.00014834
428.38985202,0.00090906
428.50276251,-0.00027404
428.61567867,0.00066706
428.72860049,0.00016597
428.84152797,0.00052845
428.95446112,-0.00026156
429.06739993,0.00041941
429.18034439,0.00008843
429.29329450,0.00064954
429.40625027,-0.00014356
429.51921168,0.00002063
429.63217874,0.00061049
429.74515145,-0.00020647
429.85812980,0.00057297
429.97111379,-0.00008053
430.08410342,0.00064596
430.19709868,0.00013994
430.31009958,0.00047001
430.42310611,0.00003791
430.53611827,0.00058657
430.64913605,0.00002549
430.76215946,0.00074644
430.87518849,0.00005965
430.98822314,0.00070253
431.10126341,-0.00002299
431.21430929,0.00072951
431.32736078,0.00010783
431.44041789,0.00077250
431.55348061,-0.00007050
431.66654893,0.00072831
431.77962285,-0.00002359
431.89270238,0.00067861
432.00578750,0.00001792
432.11887822,0.00048365
432.23197454,0.00023805
432.34507645,0.00069804
432.45818395,-0.00009958
432.57129704,0.00062385
432.68441571,-0.00005807
432.79753997,0.00055691
432.91066981,-0.00011144
433.02380522,0.00049303
433.13694622,-0.00027398
433.25009279,0.00090272
433.36324492,-0.00015561
433.47640263,0.00077946
433.58956591,0.00005304
433.70273475,0.00071678
433.81590916,-0.00009804
433.92908912,0.00063954
434.04227465,-0.00015896
434.15546573,0.00078336
434.26866236,-0.00003291
434.38186455,0.00047903
434.49507228,0.00009691
434.60828556,0.00060628
434.72150439,0.00012718
434.83472876,0.00058267
434.94795867,-0.00023888
435.06119411,0.00050600
435.17443509,0.00002341
435.28768161,0.00043730
435.40093366,-0.00006199
435.51419123,0.00093477
435.62745433,0.00008003
435.74072296,0.00062079
435.85399711,-0.00002604
435.96727678,0.00056239
436.08056196,0.00043062
436.19385266,0.00026983
436.30714888,0.00019295
436.42045060,0.00222381
436.53375783,-0.00000571
436.64707057,0.00072739
436.76038881,-0.00016078
436.87371255,0.00081398
436.98704180,-0.00017197
437.10037654,0.00064321
437.21371677,0.00002520
437.32706250,0.00061052
437.44041371,-0.00015711
437.55377042,0.00054659
437.66713261,-0.00006987
437.78050028,0.00056417
437.89387344,-0.00020254
438.00725207,0.00054720
438.12063618,0.00010939
438.23402576,0.00068195
438.34742082,0.00005850
438.46082134,0.00060963
438.57422734,0.00001369
438.68763879,0.00050969
438.80105572,0.00002941
438.91447810,0.00079947
439.02790594,0.00000671
439.14133923,0.00074858
439.25477798,0.00005516
439.36822218,0.00059049
439.48167183,-0.00002781
439.59512693,0.00069675
439.70858747,-0.00005171
439.82205345,0.00036526
439.93552488,0.00005911
440.04900174,0.00081063
440.16248403,0.00008058
440.27597176,0.00061228
440.38946493,-0.00013596
440.50296352,0.00065012
440.61646753,0.00023385
440.72997697,0.00049150
440.84349183,0.00024895
440.95701212,0.00063594
441.07053782,-0.00022521
441.18406893,0.00052692
441.29760546,0.00021894
441.41114739,0.00053510
441.52469474,0.00018774
441.63824749,0.00084578
441.75180565,-0.00013985
441.86536920,0.00084333
441.97893816,0.00014478
442.09251251,0.00058746
442.20609226,0.00012210
442.31967740,0.00082157
442.43326793,0.00004727
442.54686385,0.00056994
442.66046515,0.00017141
442.77407184,0.00078854
442.88768390,0.00009273
443.00130135,0.00087422
443.11492417,0.00019871
443.22855237,0.00060260
443.34218593,0.00010815
443.45582487,0.00057053
443.56946918,0.00015841
443.68311885,0.00049725
443.79677388,0.00007510
443.91043427,0.00065716
444.02410002,-0.00014836
444.13777113,0.00058901
444.25144759,-0.00021587
444.36512940,0.00057386
444.47881656,0.00036041
444.59250907,0.00068039
444.70620692,-0.00023887
444.81991012,0.00077185
444.93361865,-0.00013773
445.04733253,0.00063837
445.16105173,0.00047181
445.27477628,0.00060567
445.38850615,0.00008026
445.50224135,0.00071317
445.61598187,-0.00014924
445.72972773,0.00051145
445.84347890,0.00022140
445.95723539,0.00055447
446.07099720,0.00000517
446.18476432,0.00062468
446.29853676,0.00003761
446.41231451,0.00056018
446.52609756,0.00004027
446.63988593,0.00078158
446.75367959,0.00011302
446.86747856,0.00072071
446.98128282,-0.00034876
447.09509239,0.00076582
447.20890724,0.00020145
447.32272739,0.00046788
447.43655283,0.00019322
447.55038356,0.00120915
447.66421957,-0.00009473
447.77806086,0.00057207
447.89190744,-0.00014649
448.00575929,0.00073404
448.11961642,0.00001945
448.23347883,0.00054995
