381.16479103,0.00021835
381.31227153,0.00083792
381.45975801,0.00067036
381.60725047,0.00024885
381.75474891,0.00046718
381.90225332,0.00033009
382.04976372,0.00056878
382.19728009,0.00093948
382.34480244,0.00097506
382.49233076,0.00035040
382.63986506,0.00031484
382.78740534,0.00047230
382.93495160,0.00135089
383.08250383,0.00146767
383.23006204,0.00063985
383.37762623,0.00038086
383.52519639,0.00053830
383.67277253,0.00040119
383.82035464,0.00013204
383.96794273,0.00014727
384.11553680,0.00016250
384.26313684,0.00018789
384.41074286,0.00011172
384.55835485,0.00015742
384.70597282,0.00028437
384.85359676,0.00033010
385.00122668,0.00053835
385.14886257,0.00043168
385.29650444,0.00036567
385.44415228,0.00090905
385.59180609,0.00084299
385.73946588,0.00070587
385.88713164,0.00039616
386.03480338,0.00023362
386.18248109,0.00029963
386.33016477,0.00172154
386.47785443,0.00201103
386.62555006,0.00070588
386.77325166,0.00109698
386.92095924,0.00065514
387.06867279,0.00018788
387.21639231,0.00025393
387.36411781,0.00063993
387.51184927,0.00065512
387.65958671,0.00036565
387.80733012,0.00035041
387.95507951,0.00030979
388.10283486,0.00065508
388.25059619,0.00061955
388.39836349,0.00033009
388.54613675,0.00028945
388.69391599,0.00015742
388.84170121,0.00026913
388.98949239,0.00085825
389.13728954,0.00099538
389.28509267,0.00033008
389.43290176,0.00028437
389.58071682,0.00009141
389.72853786,0.00049771
389.87636486,0.00061448
390.02419784,0.00023358
390.17203678,0.00015742
390.31988170,0.00036053
390.46773258,0.00068556
390.61558943,0.00082267
390.76345226,0.00060431
390.91132105,0.00022347
391.05919581,0.00037580
391.20707653,0.00015235
391.35496323,0.00028944
391.50285590,0.00018788
391.65075453,0.00066523
391.79865913,0.00114770
391.94656970,0.00048245
392.09448624,0.00031487
392.24240875,0.00043168
392.39033722,0.00054853
392.53827166,0.00060437
392.68621207,0.00067036
392.83415844,0.00028948
392.98211079,0.00016250
393.13006910,0.00027931
393.27803337,0.00028946
393.42600361,0.00047224
393.57397982,0.00067029
393.72196200,0.00053323
393.86995014,0.00038596
394.01794425,0.00055354
394.16594432,0.00053835
394.31395036,0.00075666
394.46196236,0.00053830
394.60998033,0.00030977
394.75800427,0.00049258
394.90603417,0.00068557
395.05407003,0.00061956
395.20211186,0.00051290
395.35015965,0.00036563
395.49821341,0.00015234
395.64627314,0.00025899
395.79433882,0.00029454
395.94241048,0.00030976
396.09048809,0.00030981
396.23857167,0.00053831
396.38666121,0.00065510
396.53475672,0.00043675
396.68285819,0.00031991
396.83096562,0.00031990
396.97907902,0.00022855
397.12719838,0.00009651
397.27532370,0.00012189
397.42345499,0.00024375
397.57159223,0.00056365
397.71973544,0.00043673
397.86788462,0.00014221
398.01603975,0.00014728
398.16420085,0.00027931
398.31236790,0.00051293
398.46054092,0.00027931
398.60871990,0.00009143
398.75690484,0.00041135
398.90509575,0.00048753
399.05329261,0.00008126
399.20149544,0.00004063
399.34970422,0.00009141
399.49791897,0.00009141
399.64613968,0.00023362
399.79436635,0.00037073
399.94259897,0.00020820
400.09083756,0.00004571
400.23908211,0.00003554
400.38733262,0.00041133
400.53558908,0.00060433
400.68385151,0.00026406
400.83211990,0.00029962
400.98039424,0.00021327
401.12867454,0.00013710
401.27696081,0.00016249
401.42525303,0.00068556
401.57355121,0.00056880
401.72185535,0.00022854
401.87016544,0.00038599
402.01848150,0.00043164
