381.16479103,0.00011673
381.31227153,0.00118765
381.45975801,0.00114198
381.60725047,0.00001523
381.75474891,0.00006090
381.90225332,0.00006598
382.04976372,0.00011673
382.19728009,0.00068011
382.34480244,0.00119272
382.49233076,0.00078161
382.63986506,0.00047707
382.78740534,0.00036542
382.93495160,0.00083745
383.08250383,0.00139066
383.23006204,0.00098969
383.37762623,0.00037558
383.52519639,0.00027408
383.67277253,0.00027916
383.82035464,0.00017258
383.96794273,0.00025885
384.11553680,0.00022333
384.26313684,0.00016242
384.41074286,0.00001523
384.55835485,0.00015225
384.70597282,0.00031973
384.85359676,0.00010659
385.00122668,0.00027408
385.14886257,0.00044665
385.29650444,0.00020809
385.44415228,0.00063953
385.59180609,0.00088821
385.73946588,0.00041111
385.88713164,0.00021823
386.03480338,0.00030451
386.18248109,0.00047707
386.33016477,0.00215200
386.47785443,0.00190324
386.62555006,0.00025884
386.77325166,0.00073086
386.92095924,0.00084255
387.06867279,0.00017764
387.21639231,0.00032992
387.36411781,0.00083746
387.51184927,0.00052786
387.65958671,0.00021825
387.80733012,0.00026392
387.95507951,0.00036035
388.10283486,0.00083237
388.25059619,0.00068517
388.39836349,0.00016241
388.54613675,0.00011165
388.69391599,0.00011674
388.84170121,0.00037559
388.98949239,0.00139067
389.13728954,0.00114197
389.28509267,0.00012689
389.43290176,0.00027408
389.58071682,0.00008121
389.72853786,0.00016242
389.87636486,0.00020301
390.02419784,0.00025374
390.17203678,0.00020303
390.31988170,0.00023347
390.46773258,0.00052784
390.61558943,0.00083744
390.76345226,0.00057862
390.91132105,0.00026903
391.05919581,0.00037051
391.20707653,0.00027917
391.35496323,0.00008121
391.50285590,0.00022841
391.65075453,0.00139073
391.79865913,0.00129426
391.94656970,0.00022839
392.09448624,0.00025887
392.24240875,0.00030960
392.39033722,0.00056842
392.53827166,0.00057861
392.68621207,0.00027409
392.83415844,0.00017258
392.98211079,0.00007614
393.13006910,0.00011673
393.27803337,0.00016242
393.42600361,0.00025886
393.57397982,0.00037558
393.72196200,0.00020810
393.86995014,0.00042634
394.01794425,0.00027916
394.16594432,0.00017766
394.31395036,0.00058877
394.46196236,0.00043651
394.60998033,0.00013197
394.75800427,0.00007614
394.90603417,0.00020302
395.05407003,0.00032484
395.20211186,0.00016242
395.35015965,0.00022331
395.49821341,0.00016241
395.64627314,0.00013197
395.79433882,0.00018781
395.94241048,0.00011166
396.09048809,0.00019286
396.23857167,0.00043141
396.38666121,0.00073088
396.53475672,0.00022332
396.68285819,0.00011674
396.83096562,0.00022842
396.97907902,0.00026394
397.12719838,0.00047202
397.27532370,0.00030961
397.42345499,0.00022331
397.57159223,0.00051263
397.71973544,0.00027912
397.86788462,0.00014210
398.01603975,0.00017256
398.16420085,0.00021317
398.31236790,0.00013197
398.46054092,0.00038067
398.60871990,0.00032990
398.75690484,0.00017765
398.90509575,0.00038064
399.05329261,0.00037049
399.20149544,0.00025884
399.34970422,0.00020300
399.49791897,0.00015732
399.64613968,0.00009135
399.79436635,-0.00000000
399.94259897,0.00001523
400.09083756,0.00000508
400.23908211,0.00010151
400.38733262,0.00046694
400.53558908,0.00052785
400.68385151,0.00021319
400.83211990,0.00023857
400.98039424,0.00002538
401.12867454,0.00011165
401.27696081,0.00021824
401.42525303,0.00053293
401.57355121,0.00057859
401.72185535,0.00020809
401.87016544,0.00006598
402.01848150,0.00027407
402.16680351,0.00042632
402.31513148,0.00014718
402.46346541,0.00032990
402.61180530,0.00043142
402.76015114,0.00032992
402.90850294,0.00088824
403.05686070,0.00068014
403.20522442,0.00008121
403.35359409,0.00043143
403.50196972,0.00058877
403.65035130,0.00007614
403.79873885,0.00031469
403.94713234,0.00043141
404.09553180,0.00031975
404.24393721,0.00027406
404.39234858,0.00011166
404.54076590,0.00006091
404.68918917,0.00010150
404.83761841,0.00045673
404.98605360,0.00044153
405.13449474,0.00027404
405.28294184,0.00048726
405.43139489,0.00008121
405.57985390,0.00004060
405.72831886,0.00005583
405.87678978,0.00020809
406.02526665,0.00042633
406.17374947,0.00021825
406.32223825,0.00001523
406.47073298,0.00006090
406.61923367,0.00164953
406.76774031,0.00220280
406.91625290,0.00083747
407.06477145,0.00021824
407.21329595,0.00000000
407.36182640,0.00004060
407.51036281,0.00016242
407.65890517,0.00015225
407.80745348,0.00006090
407.95600774,0.00027917
408.10456796,0.00025884
408.25313412,0.00026901
408.40170624,0.00043143
408.55028431,0.00020810
408.69886834,0.00026899
408.84745831,0.00022332
408.99605424,0.00010658
409.14465611,0.00098466
409.29326394,0.00098976
409.44187772,0.00012689
409.59049745,0.00068519
409.73912313,0.00093389
409.88775476,0.00038066
410.03639234,0.00042128
410.18503587,0.00025887
410.33368535,0.00103543
410.48234078,0.00139577
410.63100217,0.00022332
410.77966950,0.00001015
410.92834278,0.00001523
411.07702201,0.00119275
411.22570718,0.00113693
411.37439831,0.00012182
411.52309539,0.00023856
411.67179841,0.00048725
411.82050739,0.00096943
411.96922231,0.00098973
412.11794318,0.00012182
412.26667000,0.00000507
412.41540277,0.00011166
412.56414148,0.00012182
412.71288614,0.00017764
412.86163675,0.00053291
413.01039331,0.00051261
413.15915582,0.00006597
413.30792427,0.00011166
413.45669867,0.00006598
413.60547901,0.00001523
413.75426531,0.00010151
413.90305754,0.00016749
414.05185573,0.00027405
414.20065986,0.00000508
414.34946994,0.00010660
414.49828596,-0.00000000
414.64710793,0.00006598
414.79593585,0.00000508
414.94476971,0.00015226
415.09360952,0.00025884
415.24245527,0.00016747
415.39130697,0.00009135
415.54016461,0.00010658
415.68902820,0.00021825
415.83789773,0.00022331
415.98677320,0.00078161
416.13565462,0.00078162
416.28454199,0.00031469
416.43343530,0.00139578
416.58233455,0.00113695
416.73123975,0.00043652
416.88015089,0.00144142
417.02906797,0.00175101
417.17799100,0.00027914
417.32691997,0.00022329
417.47585488,0.00021316
417.62479574,0.00007614
417.77374254,0.00020808
417.92269528,0.00030957
418.07165396,0.00019796
418.22061859,0.00043141
418.36958916,0.00037050
418.51856567,0.00011674
418.66754813,0.00006598
418.81653652,0.00010657
418.96553086,0.00004567
419.11453114,0.00017257
419.26353736,0.00027916
419.41254952,0.00001015
419.56156762,0.00004568
419.71059166,0.00033497
419.85962164,0.00056336
420.00865757,0.00031973
420.15769943,0.00027915
420.30674724,0.00053293
420.45580098,0.00026392
420.60486067,0.00021824
420.75392629,0.00042635
420.90299786,0.00037050
421.05207536,0.00010659
421.20115881,0.00001523
421.35024819,0.00012689
421.49934351,0.00031467
421.64844478,0.00021316
421.79755198,0.00036037
421.94666512,0.00018780
422.09578419,0.00022839
422.24490921,0.00023348
422.39404017,0.00010150
422.54317706,0.00018778
422.69231989,0.00010150
422.84146866,0.00025884
422.99062337,0.00021317
423.13978401,0.00073090
423.28895059,0.00104051
423.43812311,0.00043144
423.58730157,0.00017766
423.73648596,0.00004567
423.88567629,0.00020299
424.03487256,0.00018778
424.18407476,0.00020806
424.33328290,0.00005075
424.48249698,0.00007105
424.63171699,0.00015733
424.78094294,0.00006090
424.93017482,0.00010150
425.07941264,0.00011167
425.22865640,0.00052786
425.37790609,0.00073594
425.52716171,-0.00000000
425.67642328,0.00000508
425.82569077,0.00022334
425.97496420,0.00042635
426.12424357,0.00020809
426.27352887,0.00013197
426.42282010,0.00005584
426.57211727,0.00009642
426.72142038,-0.00000000
426.87072941,0.00005075
427.02004439,0.00014719
427.16936529,0.00022840
427.31869213,0.00025885
427.46802490,0.00053293
427.61736361,0.00032992
427.76670824,0.00017764
427.91605881,0.00007106
428.06541532,0.00001523
428.21477775,0.00000508
428.36414612,0.00021316
428.51352043,0.00006598
428.66290066,0.00026389
428.81228683,0.00047710
428.96167892,0.00005584
429.11107695,0.00023348
429.26048091,0.00012690
429.40989081,0.00003045
429.55930663,0.00012690
429.70872839,0.00015226
429.85815607,0.00124347
430.00758969,0.00133993
430.15702924,0.00017762
430.30647472,0.00038066
430.45592613,0.00073087
430.60538347,0.00037558
430.75484674,0.00004567
430.90431594,0.00014717
431.05379107,0.00033498
431.20327213,0.00048218
431.35275912,0.00047709
431.50225203,0.00012181
431.65175088,0.00012182
431.80125566,0.00015734
431.95076637,0.00015732
432.10028300,0.00011165
432.24980557,-0.00000000
432.39933406,0.00004568
432.54886848,0.00031972
432.69840883,0.00047201
432.84795511,0.00032479
432.99750731,0.00009644
433.14706545,0.00000508
433.29662951,0.00016750
433.44619950,0.00027917
433.59577541,0.00083239
433.74535726,0.00072069
433.89494503,0.00044662
434.04453873,0.00046184
434.19413835,0.00028424
434.34374390,0.00010660
434.49335538,0.00020808
434.64297279,0.00026391
434.79259612,0.00042127
434.94222537,0.00016749
435.09186056,0.00001523
435.24150167,0.00021824
435.39114870,0.00020809
435.54080166,0.00016242
435.69046055,0.00027409
435.84012536,0.00104049
435.98979609,0.00118765
436.13947276,0.00312142
436.28915534,0.00301486
436.43884385,0.00006091
436.58853829,0.00020812
436.73823865,0.00002030
436.88794493,0.00001523
437.03765714,0.00015733
437.18737527,0.00030451
437.33709933,0.00119273
437.48682931,0.00093391
437.63656521,0.00016751
437.78630704,0.00052785
437.93605479,0.00038066
438.08580846,0.00016241
438.23556806,0.00021316
438.38533358,0.00022334
438.53510502,0.00017258
438.68488238,0.00001523
438.83466567,0.00022837
438.98445488,0.00053802
439.13425001,0.00007106
439.28405106,0.00002030
439.43385804,0.00052787
439.58367093,0.00184752
439.73348975,0.00149729
439.88331449,0.00043650
440.03314515,0.00032992
440.18298173,0.00015734
440.33282423,0.00048217
440.48267266,0.00041111
440.63252700,0.00016748
440.78238727,0.00027916
440.93225345,-0.00000000
441.08212556,0.00000508
441.23200358,0.00032989
441.38188753,0.00028423
441.53177739,0.00053293
441.68167318,0.00103540
441.83157488,0.00078669
441.98148250,0.00032484
442.13139605,0.00013196
442.28131551,0.00020301
442.43124089,0.00010659
442.58117219,0.00016242
442.73110941,0.00017255
442.88105254,0.00015226
443.03100160,0.00032992
443.18095657,0.00062937
443.33091746,0.00032481
443.48088427,0.00012182
443.63085700,0.00010659
443.78083564,0.00036544
443.93082020,0.00027408
444.08081068,0.00000000
444.23080708,0.00004567
444.38080939,0.00015734
444.53081762,0.00020302
444.68083177,0.00012182
444.83085183,0.00000508
444.98087781,0.00004567
445.13090971,0.00003045
445.28094752,0.00078163
445.43099125,0.00061919
445.58104090,0.00004060
445.73109646,0.00012180
445.88115793,0.00006090
446.03122532,0.00022332
446.18129863,0.00066489
446.33137785,0.00098971
446.48146299,0.00024361
446.63155404,0.00010657
446.78165101,0.00001523
446.93175389,0.00012182
447.08186268,0.00027915
447.23197739,0.00010660
447.38209801,0.00003045
447.53222455,0.00027915
447.68235700,0.00017257
447.83249537,0.00053293
447.98263965,0.00062938
448.13278984,0.00010660
448.28294595,0.00007106
448.43310796,0.00225858
448.58327590,0.00271033
448.73344974,0.00037557
448.88362950,0.00015225
449.03381517,0.00011673
449.18400675,0.00017256
449.33420424,0.00026900
449.48440765,0.00015734
449.63461697,0.00016242
449.78483220,0.00015734
449.93505334,0.00043142
450.08528040,0.00139072
450.23551336,0.00083749
450.38575224,0.00001523
450.53599702,0.00006090
450.68624772,0.00027407
450.83650433,0.00038068
450.98676685,0.00018273
451.13703528,0.00026389
451.28730962,0.00025375
451.43758987,-0.00000000
451.58787603,0.00005583
451.73816810,0.00010658
451.88846608,0.00023853
452.03876997,0.00032481
452.18907977,0.00031976
452.33939548,0.00042129
452.48971710,0.00013197
452.64004463,0.00000508
452.79037807,-0.00000000
452.94071741,0.00012182
453.09106266,0.00017258
453.24141383,0.00028422
453.39177090,0.00023856
453.54213388,0.00042127
453.69250276,0.00032992
453.84287756,0.00038573
453.99325826,0.00028423
454.14364487,0.00017765
454.29403739,0.00082731
454.44443581,0.00098975
454.59484015,0.00028933
454.74525039,0.00012182
454.89566653,0.00046186
455.04608858,0.00037556
455.19651654,0.00035526
455.34695041,0.00017254
455.49739018,0.00007613
455.64783586,0.00012688
455.79828745,0.00021825
455.94874494,0.00200487
456.09920833,0.00179677
456.24967763,0.00042634
456.40015284,0.00052785
456.55063395,0.00026395
456.70112097,0.00031976
456.85161389,0.00031971
457.00211272,0.00030958
457.15261745,0.00026391
457.30312809,0.00019793
457.45364463,0.00036036
457.60416708,0.00144147
457.75469543,0.00180182
457.90522968,0.00036037
458.05576984,0.00000507
458.20631590,0.00000000
458.35686787,0.00009642
458.50742573,0.00005583
458.65798951,0.00005584
458.80855918,0.00023348
458.95913476,0.00042635
459.10971624,0.00045679
459.26030362,0.00041113
459.41089691,0.00031468
459.56149610,0.00053293
459.71210119,0.00027915
459.86271218,0.00007614
460.01332907,0.00020810
460.16395187,0.00031974
460.31458057,0.00083238
460.46521517,0.00083745
460.61585567,0.00083239
460.76650207,0.00119274
460.91715438,0.00029942
461.06781258,0.00005582
461.21847668,0.00001523
461.36914669,0.00002030
461.51982260,0.00001523
461.67050440,0.00022839
461.82119211,0.00048220
461.97188572,0.00088824
462.12258523,0.00062937
462.27329063,0.00005584
462.42400194,0.00004567
462.57471914,0.00006090
462.72544225,0.00001523
462.87617126,0.00038067
463.02690616,0.00108616
463.17764696,0.00093895
463.32839366,0.00108614
463.47914626,0.00088818
463.62990476,0.00026392
463.78066916,0.00007106
463.93143945,0.00005584
464.08221565,0.00026392
464.23299774,0.00083236
464.38378573,0.00093893
464.53457961,-0.00000000
464.68537940,0.00007106
464.83618508,0.00020809
464.98699666,0.00006090
465.13781413,0.00000508
465.28863751,0.00010150
465.43946678,0.00007106
465.59030194,0.00083745
465.74114300,0.00093389
465.89198996,0.00005582
466.04284282,0.00014210
466.19370157,0.00037560
466.34456622,0.00016749
466.49543676,0.00011674
466.64631320,0.00037559
466.79719553,0.00020301
466.94808376,0.00010659
467.09897788,0.00037052
467.24987790,0.00031976
467.40078382,0.00011165
467.55169563,0.00010150
467.70261333,0.00000508
467.85353693,-0.00000000
468.00446642,0.00000507
468.15540181,0.00004060
468.30634309,0.00000000
468.45729026,0.00007106
468.60824333,0.00037561
468.75920229,0.00038066
468.91016715,0.00042124
469.06113789,0.00021315
469.21211454,0.00016242
469.36309707,0.00042635
469.51408550,0.00043142
469.66507982,0.00018781
469.81608003,0.00032484
469.96708613,0.00030959
470.11809813,0.00030450
470.26911602,0.00012181
470.42013980,0.00005583
470.57116948,0.00006090
470.72220504,0.00022333
470.87324650,0.00032483
471.02429384,0.00010151
471.17534708,0.00006090
471.32640621,0.00009642
471.47747124,0.00004060
471.62854215,0.00017257
471.77961895,0.00018272
471.93070164,0.00017255
472.08179023,0.00015225
472.23288470,0.00031466
472.38398506,0.00043142
472.53509132,0.00037052
472.68620346,0.00023348
472.83732150,0.00022841
472.98844542,0.00048218
473.13957523,0.00043141
473.29071093,0.00057860
473.44185252,0.00058367
473.59300000,-0.00000000
473.74415337,0.00017257
473.89531263,0.00016750
474.04647777,-0.00000000
474.19764881,0.00013703
474.34882573,0.00027405
474.50000854,0.00058875
474.65119724,0.00058873
474.80239182,0.00036543
474.95359230,0.00007614
475.10479866,0.00026391
475.25601091,0.00026390
475.40722904,0.00020809
475.55845307,0.00046187
475.70968298,0.00037559
475.86091877,0.00016242
476.01216045,0.00010151
476.16340802,0.00016241
476.31466148,0.00036036
476.46592082,0.00017762
476.61718605,0.00006598
476.76845716,0.00026901
476.91973416,0.00020808
477.07101705,0.00030959
477.22230582,0.00022840
477.37360048,0.00011674
477.52490102,0.00047709
477.67620744,0.00068515
477.82751976,0.00025884
477.97883795,0.00027407
478.13016203,0.00014718
478.28149200,0.00000508
478.43282785,0.00001523
478.58416958,0.00002030
478.73551720,0.00113690
478.88687070,0.00220783
479.03823008,0.00098463
479.18959535,0.00027407
479.34096650,0.00123842
479.49234354,0.00109123
479.64372646,0.00026901
479.79511526,0.00017765
479.94650994,0.00006598
480.09791051,0.00010660
480.24931696,0.00005584
480.40072929,0.00000507
480.55214751,0.00001523
480.70357160,0.00005075
480.85500158,-0.00000000
481.00643744,0.00000508
481.15787919,0.00006598
481.30932681,0.00021825
481.46078031,0.00038067
481.61223970,0.00058879
481.76370497,0.00053802
481.91517612,0.00048217
482.06665315,0.00053293
482.21813606,0.00015734
482.36962485,0.00009644
482.52111952,0.00021824
482.67262007,0.00010658
482.82412650,0.00007614
482.97563881,0.00018273
483.12715700,0.00021317
483.27868107,0.00006598
483.43021102,0.00027914
483.58174685,0.00016240
483.73328856,0.00025883
483.88483615,0.00045677
484.03638962,0.00022331
484.18794896,0.00016750
484.33951419,0.00017764
484.49108529,0.00027409
484.64266227,0.00001523
484.79424513,0.00000000
484.94583387,0.00005584
485.09742849,0.00011674
485.24902898,0.00017766
485.40063535,0.00018273
485.55224760,0.00058367
485.70386572,0.00118768
485.85548973,0.00068520
486.00711961,0.00013703
486.15875537,0.00093893
486.31039700,0.00113690
486.46204451,0.00021825
486.61369790,0.00012182
486.76535716,0.00000507
486.91702230,0.00017257
487.06869332,0.00020810
487.22037021,0.00021318
487.37205297,0.00030453
487.52374162,0.00016241
487.67543614,0.00027913
487.82713653,0.00041110
487.97884280,0.00041615
488.13055494,0.00024361
488.28227296,0.00017763
488.43399685,0.00005584
488.58572662,0.00000508
488.73746227,0.00007106
488.88920378,0.00018271
489.04095117,0.00078162
489.19270444,0.00068518
489.34446358,0.00004060
489.49622859,0.00038066
489.64799948,0.00041113
489.79977624,0.00021316
489.95155887,0.00010658
490.10334738,0.00048218
490.25514176,0.00047710
490.40694201,0.00000508
490.55874813,0.00015227
490.71056013,0.00109122
490.86237800,0.00088313
491.01420174,0.00012687
491.16603136,0.00021825
491.31786684,0.00000000
491.46970820,-0.00000000
491.62155543,0.00016243
491.77340853,0.00012182
491.92526751,0.00000000
492.07713235,0.00000508
492.22900307,0.00015227
492.38087965,0.00011674
492.53276211,0.00048217
492.68465044,0.00047710
492.83654464,0.00000507
492.98844470,0.00011166
493.14035064,0.00036544
493.29226245,0.00017258
493.44418013,0.00021319
493.59610368,0.00046188
493.74803310,0.00053292
493.89996839,0.00032481
494.05190955,0.00025882
494.20385657,0.00004568
494.35580947,0.00010150
494.50776823,0.00036544
494.65973287,0.00027410
494.81170337,0.00001523
494.96367974,0.00000000
495.11566198,0.00004567
495.26765009,0.00025374
495.41964406,0.00004060
495.57164391,0.00000508
495.72364962,0.00001523
495.87566120,0.00010150
496.02767864,0.00018778
496.17970196,0.00037557
496.33173114,0.00018273
496.48376619,0.00007614
496.63580710,0.00016241
496.78785389,0.00032482
496.93990653,0.00052783
497.09196505,0.00032989
497.24402943,0.00003045
497.39609968,0.00012181
497.54817579,0.00015225
497.70025777,0.00004567
497.85234562,0.00001523
498.00443933,0.00001523
498.15653890,0.00017256
498.30864435,0.00088818
498.46075565,0.00093387
498.61287283,0.00047709
498.76499586,0.00042126
498.91712477,0.00016750
499.06925953,0.00010660
499.22140016,0.00005584
499.37354666,0.00000000
499.52569902,0.00005075
499.67785724,0.00001523
499.83002133,0.00010150
499.98219128,0.00025376
500.13436709,0.00027404
500.28654877,0.00009644
500.43873631,0.00010151
500.59092972,0.00000000
500.74312899,0.00005582
500.89533412,-0.00000000
501.04754511,0.00000000
501.19976197,0.00038066
501.35198468,0.00063443
501.50421326,0.00011166
501.65644771,0.00004567
501.80868801,0.00023856
501.96093418,0.00023349
502.11318621,0.00007106
502.26544410,0.00001015
502.41770785,0.00022840
502.56997746,0.00012182
502.72225293,0.00008121
502.87453427,0.00007106
503.02682146,0.00001523
503.17911452,0.00215708
503.33141344,0.00245655
503.48371821,0.00043652
503.63602885,0.00031470
503.78834535,0.00004567
503.94066771,0.00005583
504.09299593,0.00015732
504.24533000,0.00015733
504.39766994,0.00025886
504.55001574,0.00001523
504.70236739,0.00011166
504.85472491,0.00057860
505.00708828,0.00104046
505.15945751,0.00052785
505.31183260,0.00004567
505.46421355,0.00010150
505.61660036,0.00001015
505.76899303,0.00005584
505.92139155,0.00006598
506.07379593,0.00001523
506.22620617,0.00010150
506.37862227,0.00002030
506.53104423,0.00011673
506.68347204,0.00154296
506.83590571,0.00164952
506.98834523,0.00015225
507.14079062,0.00027914
507.29324186,0.00063953
507.44569896,0.00149730
507.59816191,0.00788742
507.75063072,0.00763867
507.90310539,0.00007613
508.05558591,0.00119276
508.20807229,0.00118769
508.36056452,0.00016749
508.51306261,0.00006090
508.66556656,0.00016240
508.81807636,0.00027407
508.97059201,0.00021316
509.12311352,0.00039077
509.27564089,0.00200476
509.42817411,0.00174597
509.58071319,0.00007106
509.73325811,0.00020301
509.88580890,0.00037049
510.03836554,0.00016242
510.19092803,0.00011673
510.34349638,0.00007106
510.49607058,0.00026900
510.64865063,0.00043649
510.80123654,0.00026899
510.95382830,-0.00000000
511.10642591,0.00002030
511.25902938,0.00023348
511.41163870,0.00043143
511.56425387,0.00062936
511.71687489,0.00016239
511.86950177,0.00006090
512.02213450,0.00018273
512.17477308,0.00023856
512.32741751,0.00093898
512.48006780,0.00875019
512.63272394,0.00870442
512.78538593,0.00036034
512.93805377,0.00025883
513.09072746,0.00016241
513.24340700,0.00000000
513.39609239,0.00012689
513.54878364,0.00007105
513.70148073,0.00005583
513.85418368,0.00021317
514.00689248,0.00042124
514.15960712,0.00098970
514.31232762,0.00056847
514.46505397,0.00012689
514.61778616,0.00014211
514.77052421,0.00000000
514.92326810,0.00017764
515.07601785,0.00164952
515.22877344,0.00184747
515.38153489,0.00043140
515.53430218,0.00001523
515.68707532,-0.00000000
515.83985431,0.00021825
515.99263915,0.00017254
516.14542984,0.00009642
516.29822637,0.00004567
516.45102876,0.00000000
516.60383699,0.00012182
516.75665107,0.00021317
516.90947099,0.00026391
517.06229677,0.00015733
517.21512839,0.00012181
517.36796586,0.00032990
517.52080917,0.00030958
517.67365834,0.00008628
517.82651335,0.00010150
517.97937420,0.00020301
518.13224091,0.00026898
518.28511346,0.00108616
518.43799185,0.00114199
518.59087609,0.00169522
518.74376618,0.00164956
518.89666211,0.00003553
519.04956389,0.00006091
519.20247152,0.00000508
519.35538499,0.00001015
519.50830430,0.00020301
519.66122946,0.00048724
519.81416047,0.00032992
519.96709732,0.00011674
520.12004001,0.00006598
520.27298855,0.00011165
520.42594293,0.00010658
520.57890316,0.00016749
520.73186923,0.00017258
520.88484115,0.00030962
521.03781891,0.00038066
521.19080251,0.00251237
521.34379196,0.00250731
521.49678725,0.00012687
521.64978838,0.00026392
521.80279535,0.00025884
521.95580817,0.00013197
522.10882684,0.00114201
522.26185134,0.00093388
522.41488169,0.00005075
522.56791787,0.00030451
522.72095991,0.00124347
522.87400778,0.00113688
523.02706149,0.00042630
523.18012105,0.00027408
523.33318645,0.00017258
523.48625769,0.00018273
523.63933477,0.00027914
523.79241769,0.00010150
523.94550645,0.00016239
524.09860106,0.00008628
524.25170150,0.00025375
524.40480779,0.00034510
524.55791991,0.00042124
524.71103788,0.00020809
524.86416169,0.00031466
525.01729133,0.00113691
525.17042682,0.00088822
525.32356815,0.00013705
525.47671531,0.00002538
525.62986832,0.00000000
525.78302716,0.00006091
525.93619184,0.00014211
526.08936236,0.00020807
526.24253873,0.00004060
526.39572093,0.00004567
526.54890896,0.00001523
526.70210284,0.00037051
526.85530256,0.00042633
527.00850811,0.00042632
527.16171950,0.00078163
527.31493673,0.00031974
527.46815979,0.00000000
527.62138870,0.00015732
527.77462344,0.00016241
527.92786402,0.00021318
528.08111043,0.00108618
528.23436269,0.00124347
528.38762078,0.00002030
528.54088470,0.00006091
528.69415447,0.00003553
528.84743006,0.00012182
529.00071150,0.00025885
529.15399877,0.00021823
529.30729188,0.00030961
529.46059082,0.00043142
529.61389560,0.00014210
529.76720621,0.00159873
529.92052266,0.00210126
530.07384495,0.00058369
530.22717307,0.00015225
530.38050702,0.00027914
530.53384681,0.00023347
530.68719244,0.00022333
530.84054390,0.00027410
530.99390119,0.00022331
531.14726432,0.00047708
531.30063328,0.00062934
531.45400807,0.00036543
531.60738870,0.00012182
531.76077517,0.00011674
531.91416746,0.00037051
532.06756559,0.00010658
532.22096955,0.00016749
532.37437935,0.00062935
532.52779498,0.00063440
532.68121644,0.00047200
532.83464373,0.00042630
532.98807686,0.00050751
533.14151582,0.00037047
533.29496061,0.00025375
533.44841123,0.00042631
533.60186769,0.00030452
533.75532998,0.00037556
533.90879809,0.00037557
534.06227204,0.00052783
534.21575182,0.00047708
534.36923744,0.00043141
534.52272888,0.00074103
534.67622615,0.00073593
534.82972926,0.00062427
534.98323819,0.00083235
535.13675296,0.00103539
535.29027356,0.00068522
535.44379998,0.00053294
535.59733224,0.00032483
535.75087033,0.00043142
535.90441424,0.00048726
536.05796399,0.00123841
536.21151956,0.00149724
536.36508097,0.00123844
536.51864820,0.00109125
536.67222126,0.00057863
536.82580015,0.00042636
536.97938487,0.00023856
537.13297542,0.00027409
537.28657180,0.00017257
537.44017400,0.00043142
537.59378204,0.00048219
537.74739590,0.00028424
537.90101559,0.00052785
538.05464110,0.00093894
538.20827245,0.00093390
538.36190962,0.00114201
538.51555262,0.00103541
538.66920144,0.00083747
538.82285610,0.00078164
538.97651658,0.00072068
539.13018288,0.00174596
539.28385502,0.00225860
539.43753297,0.00103538
539.59121676,0.00175100
539.74490637,0.00149221
539.89860181,0.00058369
540.05230307,0.00062937
540.20601016,0.00058368
540.35972308,0.00118767
540.51344182,0.00104046
540.66716638,0.00093388
540.82089677,0.00109122
540.97463299,0.00088315
541.12837503,0.00134503
541.28212289,0.00164447
541.43587658,0.00088822
541.58963610,0.00113692
541.74340143,0.00149725
541.89717259,0.00169524
542.05094958,0.00180182
542.20473239,0.00103539
542.35852102,0.00114198
542.51231548,0.00133993
542.66611576,0.00129423
542.81992186,0.00149220
542.97373379,0.00134502
543.12755154,0.00093388
543.28137511,0.00098970
543.43520451,0.00123845
543.58903972,0.00119278
543.74288076,0.00194900
543.89672762,0.00225857
544.05058031,0.00133992
544.20443881,0.00144649
544.35830314,0.00154296
544.51217329,0.00139577
544.66604926,0.00184749
544.81993105,0.00327371
544.97381866,0.00281184
545.12771210,0.00134498
545.28161135,0.00133992
545.43551643,0.00124346
545.58942732,0.00133993
545.74334404,0.00139580
545.89726658,0.00149222
546.05119493,0.00144649
546.20512911,0.00240578
546.35906911,0.00256312
546.51301492,0.00184749
546.66696656,0.00225860
546.82092401,0.00215199
546.97488729,0.00215706
547.12885638,0.00220277
547.28283130,0.00210632
547.43681203,0.00230429
547.59079858,0.00200481
547.74479095,0.00184746
547.89878914,0.00215707
548.05279314,0.00215204
548.20680297,0.00205558
548.36081861,0.00194899
548.51484007,0.00225857
548.66886734,0.00225351
548.82290044,0.00241081
548.97693935,0.00235501
549.13098408,0.00241086
549.28503463,0.00362394
549.43909099,0.00423803
549.59315317,0.00296411
549.74722117,0.00225857
549.90129498,0.00250727
550.05537461,0.00281690
550.20946006,0.00260884
550.36355132,0.00225858
550.51764840,0.00189821
550.67175130,0.00220783
550.82586001,0.00321787
550.97997453,0.00337521
551.13409487,0.00291335
551.28822103,0.00444107
551.44235300,0.00484206
551.59649079,0.00301991
551.75063439,0.00260882
551.90478380,0.00291840
552.05893903,0.00301484
552.21310008,0.00301991
552.36726694,0.00321788
552.52143961,0.00342594
552.67561810,0.00352239
552.82980240,0.00332439
552.98399251,0.00296407
553.13818844,0.00296912
553.29239018,0.00311632
553.44659773,0.00312135
553.60081110,0.00367463
553.75503028,0.00439029
553.90925527,0.00433450
554.06348608,0.00388277
554.21772270,0.00387769
554.37196513,0.00428876
554.52621337,0.00418224
554.68046742,0.00398430
554.83472729,0.00402996
554.98899297,0.00418727
555.14326446,0.00397921
555.29754176,0.00388274
555.45182487,0.00387770
555.60611380,0.00439028
555.76040853,0.00428370
555.91470908,0.00398424
556.06901543,0.00418221
556.22332760,0.00454250
556.37764558,0.00458826
556.53196937,0.00479635
556.68629897,0.00448676
556.84063437,0.00444104
