381.16479103,0.00028927
381.31227153,0.00154796
381.45975801,0.00185753
381.60725047,0.00220767
381.75474891,0.00338006
381.90225332,0.00312129
382.04976372,0.00297412
382.19728009,0.00367956
382.34480244,0.00383689
382.49233076,0.00317199
382.63986506,0.00327857
382.78740534,0.00322273
382.93495160,0.00388756
383.08250383,0.00413635
383.23006204,0.00327857
383.37762623,0.00261370
383.52519639,0.00256800
383.67277253,0.00291814
383.82035464,0.00317702
383.96794273,0.00317198
384.11553680,0.00327857
384.26313684,0.00301971
384.41074286,0.00332929
384.55835485,0.00347652
384.70597282,0.00343081
384.85359676,0.00337503
385.00122668,0.00378611
385.14886257,0.00332428
385.29650444,0.00287259
385.44415228,0.00378104
385.59180609,0.00378607
385.73946588,0.00337500
385.88713164,0.00322779
386.03480338,0.00281667
386.18248109,0.00317702
386.33016477,0.00479606
386.47785443,0.00490260
386.62555006,0.00342577
386.77325166,0.00424286
386.92095924,0.00362884
387.06867279,0.00266957
387.21639231,0.00317200
387.36411781,0.00373536
387.51184927,0.00352733
387.65958671,0.00348158
387.80733012,0.00296903
387.95507951,0.00272034
388.10283486,0.00352718
388.25059619,0.00358309
388.39836349,0.00296906
388.54613675,0.00297407
388.69391599,0.00301977
388.84170121,0.00327858
388.98949239,0.00433929
389.13728954,0.00439510
389.28509267,0.00317201
389.43290176,0.00307556
389.58071682,0.00327356
389.72853786,0.00343084
389.87636486,0.00286751
390.02419784,0.00277105
390.17203678,0.00312125
390.31988170,0.00322783
390.46773258,0.00342584
390.61558943,0.00419217
390.76345226,0.00398401
390.91132105,0.00307556
391.05919581,0.00301978
391.20707653,0.00322785
391.35496323,0.00296901
391.50285590,0.00272024
391.65075453,0.00403480
391.79865913,0.00434436
391.94656970,0.00332424
392.09448624,0.00343079
392.24240875,0.00322274
392.39033722,0.00332927
392.53827166,0.00367951
392.68621207,0.00322782
392.83415844,0.00286749
392.98211079,0.00332933
393.13006910,0.00327352
393.27803337,0.00297404
393.42600361,0.00276597
393.57397982,0.00317705
393.72196200,0.00322276
393.86995014,0.00297405
394.01794425,0.00281670
394.16594432,0.00297407
394.31395036,0.00342577
394.46196236,0.00353232
394.60998033,0.00296900
394.75800427,0.00282186
394.90603417,0.00317204
395.05407003,0.00373532
395.20211186,0.00362873
395.35015965,0.00322779
395.49821341,0.00332433
395.64627314,0.00353242
395.79433882,0.00312129
395.94241048,0.00322784
396.09048809,0.00327352
396.23857167,0.00398908
396.38666121,0.00428852
396.53475672,0.00348156
396.68285819,0.00291819
396.83096562,0.00297401
396.97907902,0.00296904
397.12719838,0.00302481
397.27532370,0.00266446
397.42345499,0.00266952
397.57159223,0.00281678
397.71973544,0.00292335
397.86788462,0.00251226
398.01603975,0.00231432
398.16420085,0.00205545
398.31236790,0.00195904
398.46054092,0.00164948
398.60871990,0.00206053
398.75690484,0.00271525
398.90509575,0.00221279
399.05329261,0.00159865
399.20149544,0.00165446
399.34970422,0.00170013
399.49791897,0.00190819
399.64613968,0.00175091
399.79436635,0.00190819
399.94259897,0.00195394
400.09083756,0.00155303
400.23908211,0.00195400
400.38733262,0.00282184
400.53558908,0.00241077
400.68385151,0.00155304
400.83211990,0.00170023
400.98039424,0.00206053
401.12867454,0.00215693
401.27696081,0.00195902
401.42525303,0.00235997
401.57355121,0.00246651
401.72185535,0.00220772
401.87016544,0.00251730
402.01848150,0.00205544
402.16680351,0.00165448
402.31513148,0.00164943
402.46346541,0.00206053
402.61180530,0.00210621
402.76015114,0.00231430
402.90850294,0.00286750
403.05686070,0.00266958
403.20522442,0.00159869
403.35359409,0.00200981
403.50196972,0.00205548
403.65035130,0.00185748
403.79873885,0.00215697
403.94713234,0.00206055
404.09553180,0.00170021
404.24393721,0.00170520
404.39234858,0.00200471
404.54076590,0.00165454
404.68918917,0.00154796
404.83761841,0.00185751
404.98605360,0.00170018
405.13449474,0.00140075
405.28294184,0.00170022
405.43139489,0.00226361
405.57985390,0.00190321
405.72831886,0.00170529
405.87678978,0.00210619
406.02526665,0.00236499
406.17374947,0.00185241
406.32223825,0.00135005
406.47073298,0.00149723
406.61923367,0.00368460
406.76774031,0.00439009
406.91625290,0.00272035
407.06477145,0.00200470
407.21329595,0.00160376
407.36182640,0.00170022
407.51036281,0.00190833
407.65890517,0.00215702
407.80745348,0.00231430
407.95600774,0.00205547
408.10456796,0.00211130
408.25313412,0.00225851
408.40170624,0.00216208
408.55028431,0.00225851
408.69886834,0.00251737
408.84745831,0.00256301
408.99605424,0.00282184
409.14465611,0.00357806
409.29326394,0.00292334
409.44187772,0.00170021
409.59049745,0.00287257
409.73912313,0.00266450
409.88775476,0.00145147
410.03639234,0.00200468
410.18503587,0.00251729
410.33368535,0.00286754
410.48234078,0.00332935
410.63100217,0.00261373
410.77966950,0.00226355
410.92834278,0.00220770
411.07702201,0.00353233
411.22570718,0.00357802
411.37439831,0.00216200
411.52309539,0.00225847
411.67179841,0.00226350
411.82050739,0.00286748
411.96922231,0.00302474
412.11794318,0.00215696
412.26667000,0.00175605
412.41540277,0.00154794
412.56414148,0.00195902
412.71288614,0.00180166
412.86163675,0.00246651
413.01039331,0.00291821
413.15915582,0.00272027
413.30792427,0.00251218
413.45669867,0.00216197
413.60547901,0.00215697
413.75426531,0.00150228
413.90305754,0.00139568
414.05185573,0.00180677
414.20065986,0.00205546
414.34946994,0.00211124
414.49828596,0.00205546
414.64710793,0.00185750
414.79593585,0.00220767
414.94476971,0.00216200
415.09360952,0.00185245
415.24245527,0.00211126
415.39130697,0.00230922
415.54016461,0.00226353
415.68902820,0.00200474
415.83789773,0.00226355
415.98677320,0.00352729
416.13565462,0.00358305
416.28454199,0.00225843
416.43343530,0.00332929
416.58233455,0.00332425
416.73123975,0.00246658
416.88015089,0.00403482
417.02906797,0.00464887
417.17799100,0.00312126
417.32691997,0.00287256
417.47585488,0.00296901
417.62479574,0.00256805
417.77374254,0.00230919
417.92269528,0.00226350
418.07165396,0.00261374
418.22061859,0.00307559
418.36958916,0.00266449
418.51856567,0.00272031
418.66754813,0.00271524
418.81653652,0.00246657
418.96553086,0.00261375
419.11453114,0.00317705
419.26353736,0.00347654
419.41254952,0.00287257
419.56156762,0.00266449
419.71059166,0.00343082
419.85962164,0.00342577
420.00865757,0.00307559
420.15769943,0.00312127
420.30674724,0.00312628
420.45580098,0.00301971
420.60486067,0.00322781
420.75392629,0.00362876
420.90299786,0.00373533
421.05207536,0.00352723
421.20115881,0.00363378
421.35024819,0.00367950
421.49934351,0.00373534
421.64844478,0.00393330
421.79755198,0.00424287
421.94666512,0.00433935
422.09578419,0.00449667
422.24490921,0.00428858
422.39404017,0.00398909
422.54317706,0.00398407
422.69231989,0.00434435
422.84146866,0.00469456
422.99062337,0.00480117
423.13978401,0.00515131
423.28895059,0.00551164
423.43812311,0.00489759
423.58730157,0.00500410
423.73648596,0.00479604
423.88567629,0.00541017
424.03487256,0.00570966
424.18407476,0.00541022
424.33328290,0.00520215
424.48249698,0.00530866
424.63171699,0.00586187
424.78094294,0.00612072
424.93017482,0.00626792
425.07941264,0.00642522
425.22865640,0.00707998
425.37790609,0.00708501
425.52716171,0.00642011
425.67642328,0.00713574
425.82569077,0.00728295
425.97496420,0.00733873
426.12424357,0.00768895
426.27352887,0.00789701
426.42282010,0.00784123
426.57211727,0.00820145
426.72142038,0.00839945
426.87072941,0.00875980
427.02004439,0.00900859
427.16936529,0.00962266
427.31869213,0.01012510
427.46802490,0.01099288
427.61736361,0.01103866
427.76670824,0.01058691
427.91605881,0.01088638
428.06541532,0.01084071
428.21477775,0.01134325
428.36414612,0.01200796
428.51352043,0.01190141
428.66290066,0.01292145
428.81228683,0.01306878
428.96167892,0.01261698
429.11107695,0.01347474
429.26048091,0.01490082
429.40989081,0.01525109
429.55930663,0.01525612
429.70872839,0.01570787
429.85815607,0.01774293
430.00758969,0.01849925
430.15702924,0.01769216
430.30647472,0.01849922
430.45592613,0.01972223
430.60538347,0.01997099
430.75484674,0.01992535
430.90431594,0.02047859
431.05379107,0.02109267
431.20327213,0.02240726
431.35275912,0.02347796
431.50225203,0.02337143
431.65175088,0.02368101
431.80125566,0.02372674
431.95076637,0.02520344
432.10028300,0.02712714
432.24980557,0.02809633
432.39933406,0.02870036
432.54886848,0.02931442
432.69840883,0.03037532
432.84795511,0.03169987
432.99750731,0.03270994
433.14706545,0.03398357
433.29662951,0.03494296
433.44619950,0.03540469
433.59577541,0.03605954
433.74535726,0.03753629
433.89494503,0.03880019
434.04453873,0.04073370
434.19413835,0.04250524
434.34374390,0.04316973
434.49335538,0.04341863
434.64297279,0.04479380
434.79259612,0.04773257
434.94222537,0.05068108
435.09186056,0.05128542
435.24150167,0.05118866
435.39114870,0.05235110
435.54080166,0.05448758
435.69046055,0.05727404
435.84012536,0.06133901
435.98979609,0.06366896
436.13947276,0.06798752
436.28915534,0.06864257
436.43884385,0.06565299
436.58853829,0.06671398
436.73823865,0.06879961
436.88794493,0.07153553
437.03765714,0.07478847
437.18737527,0.07752429
437.33709933,0.07930529
437.48682931,0.07919897
437.63656521,0.07966049
437.78630704,0.08300548
437.93605479,0.08712119
438.08580846,0.08940028
438.23556806,0.09026768
438.38533358,0.09077061
438.53510502,0.09092753
438.68488238,0.09361280
438.83466567,0.09874352
438.98445488,0.10254530
439.13425001,0.10366633
439.28405106,0.10315426
439.43385804,0.10427537
439.58367093,0.10690987
439.73348975,0.11021330
439.88331449,0.11355848
440.03314515,0.11655738
440.18298173,0.11726327
440.33282423,0.11945022
440.48267266,0.12132354
440.63252700,0.12173408
440.78238727,0.12487620
440.93225345,0.12965144
441.08212556,0.13177844
441.23200358,0.13335628
441.38188753,0.13578794
441.53177739,0.13680740
441.68167318,0.13883307
441.83157488,0.14452181
441.98148250,0.14944040
442.13139605,0.15040916
442.28131551,0.14898375
442.43124089,0.14924187
442.58117219,0.15111544
442.73110941,0.15380954
442.88105254,0.15781469
443.03100160,0.16213296
443.18095657,0.16476774
443.33091746,0.16639602
443.48088427,0.16634089
443.63085700,0.16771552
443.78083564,0.17222819
443.93082020,0.17740923
444.08081068,0.18207418
444.23080708,0.18573270
444.38080939,0.18816457
444.53081762,0.19035106
444.68083177,0.19263077
444.83085183,0.19887732
444.98087781,0.20638448
445.13090971,0.21212367
445.28094752,0.21166289
445.43099125,0.20679479
445.58104090,0.20536953
445.73109646,0.20994128
445.88115793,0.21942801
446.03122532,0.22963334
446.18129863,0.23597341
446.33137785,0.23739853
446.48146299,0.23546615
446.63155404,0.23430281
446.78165101,0.23795282
446.93175389,0.24536659
447.08186268,0.25064094
447.23197739,0.25440032
447.38209801,0.25515778
447.53222455,0.25648132
447.68235700,0.26053752
447.83249537,0.26642887
447.98263965,0.27429155
448.13278984,0.28140059
448.28294595,0.28540635
448.43310796,0.28804923
448.58327590,0.29195344
448.73344974,0.29642318
448.88362950,0.30352483
449.03381517,0.31357758
449.18400675,0.32083165
449.33420424,0.32834648
449.48440765,0.33468702
449.63461697,0.33864931
449.78483220,0.34032065
449.93505334,0.34443482
450.08528040,0.35442977
450.23551336,0.36849160
450.38575224,0.37640575
450.53599702,0.37945391
450.68624772,0.38244530
450.83650433,0.38371717
450.98676685,0.39142802
451.13703528,0.40944809
451.28730962,0.43136996
451.43758987,0.45405947
451.58787603,0.46593284
451.73816810,0.47121402
451.88846608,0.48161554
452.03876997,0.49801080
452.18907977,0.51978098
452.33939548,0.53978003
452.48971710,0.55500320
452.64004463,0.56464860
452.79037807,0.56611794
452.94071741,0.56637384
453.09106266,0.57636975
453.24141383,0.60022547
453.39177090,0.62458441
453.54213388,0.64498903
453.69250276,0.65869038
453.84287756,0.66422430
453.99325826,0.67107412
454.14364487,0.68782408
454.29403739,0.71167597
454.44443581,0.73258743
454.59484015,0.74918196
454.74525039,0.75948595
454.89566653,0.76501661
455.04608858,0.76851963
455.19651654,0.77440574
455.34695041,0.78262875
455.49739018,0.79150923
455.64783586,0.79694077
455.79828745,0.79978182
455.94874494,0.80145768
456.09920833,0.80216724
456.24967763,0.80394454
456.40015284,0.80668421
456.55063395,0.81074537
456.70112097,0.81414485
456.85161389,0.81617586
457.00211272,0.81642867
457.15261745,0.81724167
457.30312809,0.81922013
457.45364463,0.82815367
457.60416708,0.84292191
457.75469543,0.85637211
457.90522968,0.86555746
458.05576984,0.87322169
458.20631590,0.88129053
458.35686787,0.88875160
458.50742573,0.89418137
458.65798951,0.89671944
458.80855918,0.89742942
458.95913476,0.89763293
459.10971624,0.89768317
459.26030362,0.89768368
459.41089691,0.89753091
459.56149610,0.89742992
459.71210119,0.89722640
459.86271218,0.89702391
460.01332907,0.89676963
460.16395187,0.89666864
460.31458057,0.89641436
460.46521517,0.89626263
460.61585567,0.89600834
460.76650207,0.89580586
460.91715438,0.89565307
461.06781258,0.89545060
461.21847668,0.89524706
461.36914669,0.89499382
461.51982260,0.89473953
461.67050440,0.89448630
461.82119211,0.89428275
461.97188572,0.89408028
462.12258523,0.89387674
462.27329063,0.89362351
462.42400194,0.89341997
462.57471914,0.89316675
462.72544225,0.89291245
462.87617126,0.89265923
463.02690616,0.89235417
463.17764696,0.89215171
463.32839366,0.89179590
463.47914626,0.89149193
463.62990476,0.89123762
463.78066916,0.89098441
463.93143945,0.89067934
464.08221565,0.89037538
464.23299774,0.89012107
464.38378573,0.88966485
464.53457961,0.88941054
464.68537940,0.88910658
464.83618508,0.88880151
464.98699666,0.88844680
465.13781413,0.88819247
465.28863751,0.88778703
465.43946678,0.88738044
465.59030194,0.88702575
465.74114300,0.88661915
465.89198996,0.88626447
466.04284282,0.88580713
466.19370157,0.88550319
466.34456622,0.88504584
466.49543676,0.88469115
466.64631320,0.88423380
466.79719553,0.88382838
466.94808376,0.88337101
467.09897788,0.88296558
467.24987790,0.88250822
467.40078382,0.88200129
467.55169563,0.88144243
467.70261333,0.88093550
467.85353693,0.88037663
468.00446642,0.87986972
468.15540181,0.87931083
468.30634309,0.87875317
468.45729026,0.87814353
468.60824333,0.87748436
468.75920229,0.87692548
468.91016715,0.87621556
469.06113789,0.87555517
469.21211454,0.87489603
469.36309707,0.87413411
469.51408550,0.87337346
469.66507982,0.87261154
469.81608003,0.87180014
469.96708613,0.87088596
470.11809813,0.87007458
470.26911602,0.86916038
470.42013980,0.86824751
470.57116948,0.86728256
470.72220504,0.86642043
470.87324650,0.86545547
471.02429384,0.86444110
471.17534708,0.86327311
471.32640621,0.86210649
471.47747124,0.86063400
471.62854215,0.85911216
471.77961895,0.85753815
471.93070164,0.85611781
472.08179023,0.85494981
472.23288470,0.85418924
472.38398506,0.85357948
472.53509132,0.85226062
472.68620346,0.85083884
472.83732150,0.84886022
472.98844542,0.84672788
473.13957523,0.84434327
473.29071093,0.84200792
473.44185252,0.83947108
473.59300000,0.83759250
473.74415337,0.83637521
473.89531263,0.83556234
474.04647777,0.83373604
474.19764881,0.83043626
474.34882573,0.82688447
474.50000854,0.82399066
474.65119724,0.82348406
474.80239182,0.82424446
474.95359230,0.82663076
475.10479866,0.82739115
475.25601091,0.82652926
475.40722904,0.82394003
475.55845307,0.82079433
475.70968298,0.81688548
475.86091877,0.81434880
476.01216045,0.81297756
476.16340802,0.81318146
476.31466148,0.81419556
476.46592082,0.81445022
476.61718605,0.81231769
476.76845716,0.80998403
476.91973416,0.80688721
477.07101705,0.80389378
477.22230582,0.80272550
477.37360048,0.80445205
477.52490102,0.80663346
477.67620744,0.80785248
477.82751976,0.80663346
477.97883795,0.80465511
478.13016203,0.80226877
478.28149200,0.80049345
478.43282785,0.79871618
478.58416958,0.79678859
478.73551720,0.79693977
478.88687070,0.79760060
479.03823008,0.79693976
479.18959535,0.79526600
479.34096650,0.79359013
479.49234354,0.79201791
479.64372646,0.79287962
479.79511526,0.79516449
479.94650994,0.79627996
480.09791051,0.79623024
480.24931696,0.79465592
480.40072929,0.79151033
480.55214751,0.78795662
480.70357160,0.78298396
480.85500158,0.78267849
481.00643744,0.78557244
481.15787919,0.78937767
481.30932681,0.79003852
481.46078031,0.78694157
481.61223970,0.78364379
481.76370497,0.78044529
481.91517612,0.77735062
482.06665315,0.77506565
482.21813606,0.77658932
482.36962485,0.77937955
482.52111952,0.78120771
482.67262007,0.78237391
482.82412650,0.77927913
482.97563881,0.77349225
483.12715700,0.76598214
483.27868107,0.76121044
483.43021102,0.76242960
483.58174685,0.76862019
483.73328856,0.77369653
483.88483615,0.77542099
484.03638962,0.77014386
484.18794896,0.75882505
484.33951419,0.74740721
484.49108529,0.74436084
484.64266227,0.75095974
484.79424513,0.76014464
484.94583387,0.76557616
485.09742849,0.76679299
485.24902898,0.76593132
485.40063535,0.76115960
485.55224760,0.75704984
485.70386572,0.75643973
485.85548973,0.75618708
486.00711961,0.75872330
486.15875537,0.76598209
486.31039700,0.77283249
486.46204451,0.77455910
486.61369790,0.77029478
486.76535716,0.76070386
486.91702230,0.75237931
487.06869332,0.74908155
487.22037021,0.75070462
487.37205297,0.75451240
487.52374162,0.76090590
487.67543614,0.76562684
487.82713653,0.76445840
487.97884280,0.75451217
488.13055494,0.74161987
488.28227296,0.73289192
488.43399685,0.73446395
488.58572662,0.74629045
488.73746227,0.75918029
488.88920378,0.76456113
489.04095117,0.76390030
489.19270444,0.75588253
489.34446358,0.74674577
489.49622859,0.73832238
489.64799948,0.73928526
489.79977624,0.74766057
489.95155887,0.75897700
490.10334738,0.76867193
490.25514176,0.76968588
490.40694201,0.76237881
490.55874813,0.75136442
490.71056013,0.73705359
490.86237800,0.73218016
491.01420174,0.73583555
491.16603136,0.74136610
491.31786684,0.74923393
491.46970820,0.75354667
491.62155543,0.74948763
491.77340853,0.74161985
491.92526751,0.72629419
492.07713235,0.70731172
492.22900307,0.69863470
492.38087965,0.71066140
492.53276211,0.73400871
492.68465044,0.74887772
492.83654464,0.75491839
492.98844470,0.75248112
493.14035064,0.73933742
493.29226245,0.72258793
493.44418013,0.70680558
493.59610368,0.69903929
493.74803310,0.70218693
493.89996839,0.71101637
494.05190955,0.72091441
494.20385657,0.72202962
494.35580947,0.71649935
494.50776823,0.70629650
494.65973287,0.68574333
494.81170337,0.66610065
494.96367974,0.65671327
495.11566198,0.66655736
495.26765009,0.68716456
495.41964406,0.69594285
495.57164391,0.69020938
495.72364962,0.67046533
495.87566120,0.64280688
496.02767864,0.62032165
496.17970196,0.61184850
496.33173114,0.61255690
496.48376619,0.61788795
496.63580710,0.62884824
496.78785389,0.63412838
496.93990653,0.62570146
497.09196505,0.60530111
497.24402943,0.58342504
497.39609968,0.56439512
497.54817579,0.54921811
497.70025777,0.55150413
497.85234562,0.56261651
498.00443933,0.57424089
498.15653890,0.57834931
498.30864435,0.56784602
498.46075565,0.54449769
498.61287283,0.51455634
498.76499586,0.49420206
498.91712477,0.48720080
499.06925953,0.48816248
499.22140016,0.49527013
499.37354666,0.50171332
499.52569902,0.50029477
499.67785724,0.48323971
499.83002133,0.45969333
499.98219128,0.43964347
500.13436709,0.42360862
500.28654877,0.41639887
500.43873631,0.42066473
500.59092972,0.43248708
500.74312899,0.44299561
500.89533412,0.44081040
501.04754511,0.42548641
501.19976197,0.40355851
501.35198468,0.38336216
501.50421326,0.37224406
501.65644771,0.36722265
501.80868801,0.36437723
501.96093418,0.36448198
502.11318621,0.36589945
502.26544410,0.36412655
502.41770785,0.35585071
502.56997746,0.34301373
502.72225293,0.32844436
502.87453427,0.31758684
503.02682146,0.31357403
503.17911452,0.31768865
503.33141344,0.31900476
503.48371821,0.31667341
503.63602885,0.31194998
503.78834535,0.29997616
503.94066771,0.28363029
504.09299593,0.26739312
504.24533000,0.25820313
504.39766994,0.25648139
504.55001574,0.25703589
504.70236739,0.26145510
504.85472491,0.26627267
505.00708828,0.26571826
505.15945751,0.25891378
505.31183260,0.24775206
505.46421355,0.23536463
505.61660036,0.22689280
505.76899303,0.22166164
505.92139155,0.22405100
506.07379593,0.23237029
506.22620617,0.23755075
506.37862227,0.23394358
506.53104423,0.22410165
506.68347204,0.21227234
506.83590571,0.20070475
506.98834523,0.19024575
507.14079062,0.18979309
507.29324186,0.19461014
507.44569896,0.20004481
507.59816191,0.21105426
507.75063072,0.20963697
507.90310539,0.19323985
508.05558591,0.18497144
508.20807229,0.17547675
508.36056452,0.16568580
508.51306261,0.16177361
508.66556656,0.16294500
508.81807636,0.16887876
508.97059201,0.17451658
509.12311352,0.17461393
509.27564089,0.16974599
509.42817411,0.16212888
509.58071319,0.15249017
509.73325811,0.14527894
509.88580890,0.14137516
510.03836554,0.14091387
510.19092803,0.14289784
510.34349638,0.14558355
510.49607058,0.14797310
510.64865063,0.14710585
510.80123654,0.14157838
510.95382830,0.13563600
511.10642591,0.13112328
511.25902938,0.12680485
511.41163870,0.12721528
511.56425387,0.12985005
511.71687489,0.13122470
511.86950177,0.13122039
512.02213450,0.12873807
512.17477308,0.12391225
512.32741751,0.11909511
512.48006780,0.12152681
512.63272394,0.11782628
512.78538593,0.10888926
512.93805377,0.11011191
513.09072746,0.11112246
513.24340700,0.11351245
513.39609239,0.11432000
513.54878364,0.11112715
513.70148073,0.10457555
513.85418368,0.09940339
514.00689248,0.09807910
514.15960712,0.09985996
514.31232762,0.10188548
514.46505397,0.10407236
514.61778616,0.10457537
514.77052421,0.10331109
514.92326810,0.10147951
515.07601785,0.09920014
515.22877344,0.09599819
515.38153489,0.09072455
515.53430218,0.08823313
515.68707532,0.08904965
515.83985431,0.09031393
515.99263915,0.09047087
516.14542984,0.09000949
516.29822637,0.09021706
516.45102876,0.08975568
516.60383699,0.08707039
516.75665107,0.08361470
516.90947099,0.08189384
517.06229677,0.08133087
517.21512839,0.08275659
517.36796586,0.08488342
517.52080917,0.08635995
517.67365834,0.08716731
517.82651335,0.08717212
517.97937420,0.08620312
518.13224091,0.08341650
518.28511346,0.08077254
518.43799185,0.07889939
518.59087609,0.07803206
518.74376618,0.07879793
518.89666211,0.08036648
519.04956389,0.08290878
519.20247152,0.08407135
519.35538499,0.08301031
519.50830430,0.08092489
519.66122946,0.07869640
519.81416047,0.07590027
519.96709732,0.07397650
520.12004001,0.07458074
520.27298855,0.07626032
520.42594293,0.07711856
520.57890316,0.07829037
520.73186923,0.07864101
520.88484115,0.07681857
521.03781891,0.07447934
521.19080251,0.07529597
521.34379196,0.07392098
521.49678725,0.07032218
521.64978838,0.07153545
521.80279535,0.07392558
521.95580817,0.07762578
522.10882684,0.08057409
522.26185134,0.08006184
522.41488169,0.07757978
522.56791787,0.07574789
522.72095991,0.07362101
522.87400778,0.06975914
523.02706149,0.06798767
523.18012105,0.06788148
523.33318645,0.06793694
523.48625769,0.06854127
523.63933477,0.06961170
523.79241769,0.07026678
523.94550645,0.07133726
524.09860106,0.07133260
524.25170150,0.06971325
524.40480779,0.06752617
524.55791991,0.06671886
524.71103788,0.06722168
524.86416169,0.06935792
525.01729133,0.07173856
525.17042682,0.07255533
525.32356815,0.07143413
525.47671531,0.07022069
525.62986832,0.06909935
525.78302716,0.06661735
525.93619184,0.06387197
526.08936236,0.06336910
526.24253873,0.06351664
526.39572093,0.06397820
526.54890896,0.06498855
526.70210284,0.06702331
526.85530256,0.06696792
527.00850811,0.06702335
527.16171950,0.06722169
527.31493673,0.06479031
527.46815979,0.06280626
527.62138870,0.06138978
527.77462344,0.06133436
527.92786402,0.06443501
528.08111043,0.06747525
528.23436269,0.06839362
528.38762078,0.06722159
528.54088470,0.06575456
528.69415447,0.06270460
528.84743006,0.05986726
529.00071150,0.05778172
529.15399877,0.05819249
529.30729188,0.05981167
529.46059082,0.06047628
529.61389560,0.06265378
529.76720621,0.06585597
529.92052266,0.06595281
530.07384495,0.06352143
530.22717307,0.06062372
530.38050702,0.05783723
530.53384681,0.05615758
530.68719244,0.05606085
530.84054390,0.05636059
530.99390119,0.05631458
531.14726432,0.05610685
531.30063328,0.05763423
531.45400807,0.05915204
531.60738870,0.05819251
531.76077517,0.05702041
531.91416746,0.05626390
532.06756559,0.05514256
532.22096955,0.05509660
532.37437935,0.05554856
532.52779498,0.05646682
532.68121644,0.05702032
532.83464373,0.05646700
532.98807686,0.05630986
533.14151582,0.05636542
533.29496061,0.05529486
533.44841123,0.05392938
533.60186769,0.05290949
533.75532998,0.05296496
533.90879809,0.05230037
534.06227204,0.05184841
534.21575182,0.05148827
534.36923744,0.05164539
534.52272888,0.05194514
534.67622615,0.05179772
534.82972926,0.05118386
534.98323819,0.05052890
535.13675296,0.04955983
535.29027356,0.04738224
535.44379998,0.04544879
535.59733224,0.04474319
535.75087033,0.04468755
535.90441424,0.04611341
536.05796399,0.04752963
536.21151956,0.04697623
536.36508097,0.04524576
536.51864820,0.04489538
536.67222126,0.04372327
536.82580015,0.04215488
536.97938487,0.04042445
537.13297542,0.03971873
537.28657180,0.04128721
537.44017400,0.04322066
537.59378204,0.04316496
537.74739590,0.04205323
537.90101559,0.04042430
538.05464110,0.03890672
538.20827245,0.03717620
538.36190962,0.03586164
538.51555262,0.03504459
538.66920144,0.03489731
538.82285610,0.03565374
538.97651658,0.03652134
539.13018288,0.03788665
539.28385502,0.03718096
539.43753297,0.03479080
539.59121676,0.03499876
539.74490637,0.03428342
539.89860181,0.03256270
540.05230307,0.03260840
540.20601016,0.03296859
540.35972308,0.03265924
540.51344182,0.03241039
540.66716638,0.03250701
540.82089677,0.03225807
540.97463299,0.03118740
541.12837503,0.03083708
541.28212289,0.02956343
541.43587658,0.02799502
541.58963610,0.02834523
541.74340143,0.02840094
541.89717259,0.02753321
542.05094958,0.02738593
542.20473239,0.02672115
542.35852102,0.02637081
542.51231548,0.02661961
542.66611576,0.02621863
542.81992186,0.02570614
542.97373379,0.02494978
543.12755154,0.02423424
543.28137511,0.02418851
543.43520451,0.02392969
543.58903972,0.02347778
543.74288076,0.02337140
543.89672762,0.02317339
544.05058031,0.02245796
544.20443881,0.02317346
544.35830314,0.02367602
544.51217329,0.02332574
544.66604926,0.02154441
544.81993105,0.02134647
544.97381866,0.02118921
545.12771210,0.02007758
545.28161135,0.02002182
545.43551643,0.02038209
545.58942732,0.02027557
545.74334404,0.02002684
545.89726658,0.01981884
546.05119493,0.01982373
546.20512911,0.02063086
546.35906911,0.02007761
546.51301492,0.01794103
546.66696656,0.01733695
546.82092401,0.01672291
546.97488729,0.01748914
547.12885638,0.01748424
547.28283130,0.01713396
547.43681203,0.01723045
547.59079858,0.01698169
547.74479095,0.01657068
547.89878914,0.01667718
548.05279314,0.01580930
548.20680297,0.01535757
548.36081861,0.01560646
548.51484007,0.01627120
548.66886734,0.01626617
548.82290044,0.01591589
548.97693935,0.01570789
549.13098408,0.01495162
549.28503463,0.01580943
549.43909099,0.01662645
549.59315317,0.01474358
549.74722117,0.01419028
549.90129498,0.01433759
550.05537461,0.01429184
550.20946006,0.01362708
550.36355132,0.01312455
550.51764840,0.01317027
550.67175130,0.01373355
550.82586001,0.01357632
550.97997453,0.01297231
551.13409487,0.01235820
551.28822103,0.01393657
551.44235300,0.01454062
551.59649079,0.01287083
551.75063439,0.01195221
551.90478380,0.01185572
552.05893903,0.01169846
552.21310008,0.01160195
552.36726694,0.01200299
552.52143961,0.01216029
552.67561810,0.01195227
552.82980240,0.01180505
552.98399251,0.01108940
553.13818844,0.01053615
553.29239018,0.01058192
553.44659773,0.01053622
553.60081110,0.01027737
553.75503028,0.01073915
553.90925527,0.01027736
554.06348608,0.01023167
554.21772270,0.01032814
554.37196513,0.01033312
554.52621337,0.01037885
554.68046742,0.01033313
554.83472729,0.00997284
554.98899297,0.00977491
555.14326446,0.00931306
555.29754176,0.00931806
555.45182487,0.00956676
555.60611380,0.01018083
555.76040853,0.00956683
555.91470908,0.00916587
556.06901543,0.00931310
556.22332760,0.00936883
556.37764558,0.00931306
556.53196937,0.00916587
556.68629897,0.00880550
556.84063437,0.00860752
556.99497559,0.00855180
